"NCTN","OGTD","SGTI","SGTT","AUTN","PVCP","PVCC","LDCN","LDCU","DTZG","MTC","MISU","MISL","MISA","STCC","CDGG","CMPD","CMPN","FTA0","DIRITTI","LINK"
"00214132","stampa a colori","figure maschili al lavoro",,,"OR","Bosa",,,"sec. XX","carta/ litografia","mm.","980","670","mediocre","proprietà privata","1997","Galleri, Claudio","https://catalogo.sardegnacultura.it/media/0000011c0e9a240e6949b40b007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/109354"
"00214133","stampa","Caduti di Bosa della I guerra mondiale",,,"OR","Bosa",,,"sec. XX","carta/ serigrafia","mm.","980","750","discreto","proprietà privata","1997","Galleri, Claudio","https://catalogo.sardegnacultura.it/media/0000011c0e9a2680e90882b8007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/109357"
"00214134","stampa a colori","allegoria",,,"OR","Bosa",,,"sec. XIX","carta/ litografia","mm.","66.5","86.5","discreto","proprietà privata","1997","Galleri, Claudio","https://catalogo.sardegnacultura.it/media/0000011c0e9a2c880510f8d9007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/109370"
"00214135","stampa","ritratto di Vittorio Emanuele II",,"Gonin Francesco// Gonin Francesco","OR","Bosa",,,"sec. XIX","carta/ litografia","mm.","530","650","cattivo","proprietà privata","1997","Galleri, Claudio","https://catalogo.sardegnacultura.it/media/0000011c0e9a326d21218649007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/109371"
"00214136","stampa a colori","ritratto di Umberto I",,,"OR","Bosa",,,"sec. XIX","carta/ litografia","mm.","500","660","discreto","proprietà privata","1997","Galleri, Claudio","https://catalogo.sardegnacultura.it/media/0000011c0e9a36156cdcb764007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/109372"
"00214137","stampa","processione","Processione a Orgosolo","Pisano Valerio","CA","Cagliari",,,"sec. XX","carta/ puntasecca","mm.","305","275","buono","proprietà Ente pubblico territoriale","1998","Quartu, Maura","https://catalogo.sardegnacultura.it/media/0000011be55b35bc5749cba7007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/119943"
"00214138","stampa","soggetto assente","Composizione","Veronesi Luigi","CA","Cagliari",,,"sec. XX","carta/ serigrafia","mm.","260","412","buono","proprietà Ente pubblico territoriale","1998","Quartu, Maura","https://catalogo.sardegnacultura.it/media/0000011be55b40f38f8733f7007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/119953"
"00214139","stampa","soggetto assente","Composizione","Veronesi Luigi","CA","Cagliari",,,"sec. XX","carta/ linoleografia","mm.","235","275","buono","proprietà Ente pubblico territoriale","1998","Quartu, Maura","https://catalogo.sardegnacultura.it/media/0000011be55b477cdc48b63b007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/119954"
"00214140","stampa","soggetto assente","Composizione","Veronesi Luigi","CA","Cagliari",,,"sec. XX","carta/ serigrafia","mm.","340","535","buono","proprietà Ente pubblico territoriale","1998","Quartu, Maura","https://catalogo.sardegnacultura.it/media/0000011be55b4f3440100c1f007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/120003"
"00214141","stampa","soggetto assente","Composizione","Veronesi Luigi","CA","Cagliari",,,"sec. XX","carta/ serigrafia","mm.","340","535","buono","proprietà Ente pubblico territoriale","1998","Quartu, Maura","https://catalogo.sardegnacultura.it/media/0000011be55b5599a59e1e39007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/120011"
"00214142","stampa","soggetto assente","Costruzione","Veronesi Luigi","CA","Cagliari",,,"sec. XX","carta/ serigrafia","mm.","340","535","buono","proprietà Ente pubblico territoriale","1998","Quartu, Maura","https://catalogo.sardegnacultura.it/media/0000011be55b5aeeb859a11d007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/120014"
"00214143","stampa","fuga in Egitto","La fuga in Egitto","Pisano Valerio","CA","Cagliari",,,"sec. XX","carta/ puntasecca","mm.","235","186","buono","proprietà Ente pubblico territoriale","1998","Quartu, Maura","https://catalogo.sardegnacultura.it/media/0000011be55b5fdb4a89a2fa007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/120017"
"00214144","stampa","fuga in Egitto","La fuga in Egitto","Pisano Valerio","CA","Cagliari",,,"sec. XX","carta/ puntasecca","mm.","235","186","buono","proprietà Ente pubblico territoriale","1998","Quartu, Maura","https://catalogo.sardegnacultura.it/media/0000011be55b621f4ce6c106007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/120021"
"00214145","stampa","soggetto assente","Pesca notturna con pesci","Manca di Villahermosa Angelo","CA","Cagliari",,,"sec. XX","carta/ monotipo","mm.","180","235","buono","proprietà Ente pubblico territoriale","1998","Quartu, Maura","https://catalogo.sardegnacultura.it/media/0000011be55b65e411021191007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/120025"
"00214146","stampa","soggetto assente","Scultura","Muscu Luciano","CA","Cagliari",,,"sec. XX","carta/ serigrafia","mm.","463","614","buono","proprietà Ente pubblico territoriale","1998","Quartu, Maura","https://catalogo.sardegnacultura.it/media/0000011be55b852744b7bd1a007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/120269"
"00214147","stampa","soggetto assente","Mare","Brundu Gaetano","CA","Cagliari",,,"sec. XX","carta/ serigrafia","mm.","534","382","buono","proprietà Ente pubblico territoriale","1998","Quartu, Maura","https://catalogo.sardegnacultura.it/media/0000011be55b8b2d9fb50f68007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/120315"
"00214148","stampa","soggetto assente","Stoppie","Pantoli Primo","CA","Cagliari",,,"sec. XX","carta/ acquatinta","mm.","490","217","buono","proprietà Ente pubblico territoriale","1998","Quartu, Maura","https://catalogo.sardegnacultura.it/media/0000011be55b91dce2557761007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/120324"
"00214149","stampa","festa","Carnevale in paese","Pisano Valerio","CA","Cagliari",,,"sec. XX","carta/ puntasecca","mm.","343","310","buono","proprietà Ente pubblico territoriale","1998","Quartu, Maura","https://catalogo.sardegnacultura.it/media/0000011be55b97cdee3de894007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/120349"
"00214150","stampa","paesaggio rurale","Casolare","Vecchia Rossi Valeria","CA","Cagliari",,,"sec. XX","carta/ acquaforte","mm.","354","206","buono","proprietà Ente pubblico territoriale","1998","Quartu, Maura","https://catalogo.sardegnacultura.it/media/0000011be55b9a79e83ae25b007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/120351"
"00214151","stampa","veduta di Roma","A Monte Mario","Santini Antelma","CA","Cagliari",,,"sec. XX","carta/ acquaforte","mm.","315","252","buono","proprietà Ente pubblico territoriale","1998","Quartu, Maura","https://catalogo.sardegnacultura.it/media/0000011be55b9d35f435992b007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/120478"
"00214152","stampa","soggetto assente","Stoppie","Pantoli Primo","CA","Cagliari",,,"sec. XX","carta/ acquatinta","mm.","495","215","buono","proprietà Ente pubblico territoriale","1998","Quartu, Maura","https://catalogo.sardegnacultura.it/media/0000011be55ba0d73c06b715007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/120495"
"00214153","stampa","soggetto assente","Vietato","Casula Tonino","CA","Cagliari",,,"sec. XX","carta/ serigrafia","mm.","500","700","buono","proprietà Ente pubblico territoriale","1998","Quartu, Maura","https://catalogo.sardegnacultura.it/media/0000011be55ba7b60fc29288007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/120509"
"00214154","stampa","soggetto assente","Ultimo Tango a Parigi","Liberati Angelo","CA","Cagliari",,,"sec. XX","carta/ acquaforte/ acquatinta","mm.","196","145","buono","proprietà Ente pubblico territoriale","1998","Quartu, Maura","https://catalogo.sardegnacultura.it/media/0000011be55bae16309a6f14007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/120513"
"00214155","stampa","soggetto assente","Sedimentazioni","Rossi Rosanna","CA","Cagliari",,,"sec. XX","carta/ serigrafia","mm.","500","700","buono","proprietà Ente pubblico territoriale","1998","Quartu, Maura","https://catalogo.sardegnacultura.it/media/0000011be55bb1d48b2a8a01007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/120939"
"00214156","stampa","paesaggio con rappresentazione surreale","La pioggia cadrà","Putzolu Franco","CA","Cagliari",,,"sec. XX","carta/ serigrafia","mm.","600","400","buono","proprietà Ente pubblico territoriale","1998","Quartu, Maura","https://catalogo.sardegnacultura.it/media/0000011be55bbcc7891d828b007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/120962"
"00214157","stampa","Cristo deposto dalla croce","S'Iscravamento","Floris Carmelo","CA","Cagliari",,,"sec. XX","carta/ acquaforte","mm.","295","195","mediocre","proprietà Ente pubblico territoriale","1998","Quartu, Maura","https://catalogo.sardegnacultura.it/media/0000013f7acfa1a617b027c5007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/120971"
"00214158","stampa","soggetto assente","Mare","Brundu Gaetano","CA","Cagliari",,,"sec. XX","carta/ serigrafia","mm.","534","382","buono","proprietà Ente pubblico territoriale","1998","Quartu, Maura","https://catalogo.sardegnacultura.it/media/0000011be55bc72989723fa9007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/120987"
"00214159","stampa","scena con figure","Inferno dantesco","Napoli Vincenzo","CA","Cagliari",,,"sec. XX","carta/ litografia","mm.","650","500","discreto","proprietà Ente pubblico territoriale","1998","Quartu, Maura","https://catalogo.sardegnacultura.it/media/0000011be55bceb182458610007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/120992"
"00214160","stampa","paesaggio con case",,"Atzori Antonello","CA","Cagliari",,,"sec. XX","carta/ serigrafia","mm.","560","375","buono","proprietà Ente pubblico territoriale","1998","Quartu, Maura","https://catalogo.sardegnacultura.it/media/0000011be55bd61c51c2adf3007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/121169"
"00214161","stampa","paesaggio costiero","Torre costiera","Manca di Villahermosa Angelo","CA","Cagliari",,,"sec. XX","carta/ monotipo","mm.","232","295","buono","proprietà Ente pubblico territoriale","1998","Quartu, Maura","https://catalogo.sardegnacultura.it/media/0000011be55bdcdaed06abeb007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/121172"
"00214162","stampa","paesaggio","Rio Mascari - Siesta","Dessy Stanis","CA","Cagliari",,,"sec. XX","carta/ vernice molle","mm.","443","330","discreto","proprietà Ente pubblico territoriale","1999","Quartu, Maura","https://catalogo.sardegnacultura.it/media/0000011be55bdfc73f5b5207007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/121174"
"00214163","stampa","paesaggio fluviale","Rio Mascari, aprile","Dessy Stanis","CA","Cagliari",,,"sec. XX","carta/ vernice molle","mm.","450","330","buono","proprietà Ente pubblico territoriale","1999","Quartu, Maura","https://catalogo.sardegnacultura.it/media/0000011be55be2daba89cbd7007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/121179"
"00214164","stampa","paesaggio",,"Vascellari Anna","CA","Cagliari",,,"sec. XX","carta/ acquaforte","mm.","150","197","buono","proprietà Ente pubblico territoriale","1998","Quartu, Maura","https://catalogo.sardegnacultura.it/media/0000011be55be5b350cc28d0007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/121181"
"00214165","stampa","episodio dell'esodo","Esodo","Mura Edimo","CA","Cagliari",,,"sec. XX","carta/ xilografia","mm.","530","315","mediocre","proprietà Ente pubblico territoriale","1998","Quartu, Maura","https://catalogo.sardegnacultura.it/media/0000011be55be823ec44097f007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/121186"
"00214166","stampa","paesaggio rurale","Il cancello","Dessy Stanis","CA","Cagliari",,,"sec. XX","carta/ vernice molle","mm.","400","300","buono","proprietà Ente pubblico territoriale","1998","Quartu, Maura","https://catalogo.sardegnacultura.it/media/0000011be55beac63d34d21f007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/121269"
"00214167","stampa","paesaggio con case",,"Atzori Antonello","CA","Cagliari",,,"sec. XX","carta/ serigrafia","mm.","560","375","buono","proprietà Ente pubblico territoriale","1998","Quartu, Maura","https://catalogo.sardegnacultura.it/media/0000011be55bf617e1e032a3007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/121282"
"00214168","stampa","paesaggio con fattoria","Paesaggio","Asquer G.","CA","Cagliari",,,"sec. XX","carta/ monotipo","mm.","312","227","buono","proprietà Ente pubblico territoriale","1998","Quartu, Maura","https://catalogo.sardegnacultura.it/media/0000011be55bfb9c449b79af007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/121286"
"00214169","stampa","cavalli",,"Nonnis Giovanni","CA","Cagliari",,,"sec. XX","carta/ monotipo","mm.","330","485","buono","proprietà Ente pubblico territoriale","1998","Quartu, Maura","https://catalogo.sardegnacultura.it/media/0000011be55bff33961a39cc007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/121287"
"00214170","stampa","paesaggio rurale","Mezzogiorno d'inverno","Galli Federica","CA","Cagliari",,,"sec. XX","carta/ acquaforte","mm.","400","393","buono","proprietà Ente pubblico territoriale","1998","Quartu, Maura","https://catalogo.sardegnacultura.it/media/0000013f7b060f783c12705d007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/121292"
"00214171","stampa","interno di osteria con figure","Osteria","Annigoni Pietro","CA","Cagliari",,,"sec. XX","carta/ acquaforte","mm.","170","120","cattivo","proprietà Ente pubblico territoriale","1998","Quartu, Maura","https://catalogo.sardegnacultura.it/media/0000011be55c06b13c589d71007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/121295"
"00214172","stampa","paesaggio","Periferia: piazza Vescovio","D'Incisa di Parma Donatella","CA","Cagliari",,,"sec. XX","NR","mm.","250","160","buono","proprietà Ente pubblico territoriale","1998","Quartu, Maura","https://catalogo.sardegnacultura.it/media/0000011be55c0946450592ab007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/121592"
"00214173","stampa","interno con figura femminile","La cucina","Biasi Giuseppe","CA","Cagliari",,,"sec. XX","carta/ serigrafia","mm.","300","350","buono","proprietà Ente pubblico territoriale","1998","Quartu, Maura","https://catalogo.sardegnacultura.it/media/0000011be55c0ceb66733224007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/121855"
"00214174","stampa","veduta di paese","Paesaggio","Cara Ielmo","CA","Cagliari",,,"sec. XX","carta/ litografia","mm.","540","420","buono","proprietà Ente pubblico territoriale","1999","Quartu, Maura","https://catalogo.sardegnacultura.it/media/0000011be55c14bd4e405355007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/122198"
"00214175","stampa","processione","Processione notturna","Pisano Valerio","CA","Cagliari",,,"sec. XX","carta/ puntasecca","mm.","250","330","buono","proprietà Ente pubblico territoriale","1999","Quartu, Maura","https://catalogo.sardegnacultura.it/media/0000011be55c1b8cffb998c4007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/124490"
"00214176","stampa","veduta dell'abside della chiesa dei SS. Giovanni e Paolo","Abside dei SS. Giovanni e Paolo","Magliola Raffaella","CA","Cagliari",,,"sec. XX","carta/ acquaforte/ acquatinta","mm.","350","450","buono","proprietà Ente pubblico territoriale","1999","Quartu, Maura","https://catalogo.sardegnacultura.it/media/0000011be55c1e3ccecde51f007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/124498"
"00214177","stampa","paesaggio rurale","Casa rustica nel Varesotto","Melis Marini Felice","CA","Cagliari",,,"sec. XX","carta/ acquaforte","mm.","340","290","discreto","proprietà Ente pubblico territoriale","1999","Quartu, Maura","https://catalogo.sardegnacultura.it/media/0000011be55c20efeae3fb00007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/124519"
"00214178","carta geografica","rappresentazione geologica dell'Italia","Carta geologica d'Italia",,"CA","Cagliari",,,"sec. XX","carta/ stampa tipografica","mm.","1000","1100","cattivo","proprietà Ente pubblico territoriale","1998","Mascia, Maria Gioia","https://catalogo.sardegnacultura.it/media/0000011be55c24dd1d94a83b007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/124550"
"00214179","carta geografica","rappresentazione geologica della Sardegna","Sardegna","Visintin I.","CA","Cagliari",,,"sec. XX","carta/ stampa tipografica","mm.","1000","1200","mediocre","proprietà Ente pubblico territoriale","1998","Mascia, Maria Gioia","https://catalogo.sardegnacultura.it/media/0000011be55c2ce4878d0db4007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/124553"
"00214180","carta geografica","rappresentazione geografica della Sardegna","Sardegna",,"CA","Cagliari",,,"sec. XX","carta/ stampa tipografica","mm.","950","1200","discreto","proprietà Ente pubblico territoriale","1998","Mascia, Maria Gioia","https://catalogo.sardegnacultura.it/media/0000011be55c354f8102d591007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/125230"
"00214181","stampa","gruppo di figure","Famiglia","Dessy Stanis","CA","Cagliari",,,"sec. XX","carta/ xilografia","mm.","250","350","buono","proprietà Ente pubblico territoriale","1999","Pernice, Rita","https://catalogo.sardegnacultura.it/media/0000011be55c3ba2b8a4743e007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/125235"
"00214182","stampa a colori","soggetto assente","Convergenze","Antico Italo","CA","Cagliari",,,"sec. XX","carta/ serigrafia","mm.","490","680","buono","proprietà Ente pubblico territoriale","1998","Pernice, Rita","https://catalogo.sardegnacultura.it/media/0000011be55c3e29e96fd46a007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/125366"
"00214183","stampa","soggetto assente","Senza titolo","Liberati Angelo","CA","Cagliari",,,"sec. XX","carta/ acquaforte/ acquatinta","mm.","500","700","buono","proprietà Ente pubblico territoriale","1998","Pernice, Rita","https://catalogo.sardegnacultura.it/media/0000011be55c406fede330e6007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/125404"
"00214184","stampa","festa","Sagra in Sardegna","Floris Carmelo","CA","Cagliari",,,"sec. XX","carta/ xilografia","mm.","360","245","buono","proprietà Ente pubblico territoriale","1999","Pernice, Rita","https://catalogo.sardegnacultura.it/media/0000011be55c43170edd36ec007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/125409"
"00214185","stampa","paesaggio con animali","Gli erpici a Maccarese","Petrucci Carlo Alberto","CA","Cagliari",,,"sec. XX","carta/ vernice molle/ acquatinta","mm.","600","350","discreto","proprietà Ente pubblico territoriale","1999","Pernice, Rita","https://catalogo.sardegnacultura.it/media/0000011be55c457bbf6071fd007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/125507"
"00214186","stampa","paesaggio con figure e animali",,"Mura Edimo","NU","Silanus",,,"sec. XX","carta/ xilografia","mm.","490","390","buono","proprietà Ente pubblico territoriale","1998","Quartu, Maura","https://catalogo.sardegnacultura.it/media/0000011c0e9629054ce5c0d2007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/125510"
"00214187","stampa","gruppo di figure",,"Mura Edimo","NU","Silanus",,,"sec. XX","carta/ xilografia","mm.","400","500","buono","proprietà Ente pubblico territoriale","1998","Quartu, Maura","https://catalogo.sardegnacultura.it/media/0000011c0e9630d274a248cd007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/125519"
"00214188","stampa","paesaggio con figure",,"Mura Edimo","NU","Silanus",,,"sec. XX","carta/ xilografia","mm.","640","450","buono","proprietà Ente pubblico territoriale","1998","Quartu, Maura","https://catalogo.sardegnacultura.it/media/0000011c0e96876d8626271b007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/125520"
"00214189","stampa","paesaggio con figure",,"Mura Edimo","NU","Silanus",,,"sec. XX","carta/ acquatinta","mm.","600","500","buono","proprietà Ente pubblico territoriale","1998","Quartu, Maura","https://catalogo.sardegnacultura.it/media/0000011c0e969d6c8041e427007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/125601"
"00214190","stampa","figura maschile","Il pastore nella tormenta","Delitala Mario","CA","Cagliari",,,"sec. XX","carta/ xilografia","mm.","290","392","mediocre","proprietà Ente pubblico territoriale","1999","Quartu, Maura","https://catalogo.sardegnacultura.it/media/0000011be55c47fcb41300e7007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/125609"
"00214191","stampa","interno con figure maschili e femminili","In chiesa: la preghiera","Biasi Giuseppe","CA","Cagliari",,,"sec. XX","carta/ linoleografia a colori","mm.","350","230","mediocre","proprietà Ente pubblico territoriale","1999","Quartu, Maura","https://catalogo.sardegnacultura.it/media/0000011be55c4c44f413124c007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/125610"
"00214192","stampa","gruppo di figure",,"Seu Giovanni","SS","Torralba",,,"sec. XX","carta/ serigrafia","mm.","700","500","buono","proprietà Ente pubblico territoriale","1999","Quartu, Maura","https://catalogo.sardegnacultura.it/media/0000011c0e97b9aa633ec8bb007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/125634"
"00214193","stampa","cavalli",,"Vinco","SS","Torralba",,,"sec. XX","carta/ serigrafia","mm.","580","375","buono","proprietà Ente pubblico territoriale","1999","Quartu, Maura","https://catalogo.sardegnacultura.it/media/0000011c0e97bf75974cdcf2007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/125636"
"00214194","stampa","cavalli",,"Fischer Carl","SS","Giave",,,"sec. XX","carta/ litografia","mm.","NR","330","buono","proprietà Ente pubblico territoriale","1999","Quartu, Maura","https://catalogo.sardegnacultura.it/media/0000011c0e960b46b901a1b4007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/125639"
