"NCTN","OGTD","CLS","PVCP","PVCC","LDCN","LDCU","LATITUDINE","LONGITUDINE","DTZG","ATBD","MTC","MISU","MISL","MISN","STCC","CDGG","CMPD","CMPN","FTA0","DIRITTI","URL"
"00040658","pendente","ABBIGLIAMENTO E ORNAMENTI PERSONALI/ GIOIELLI E MONILI","SS","Sassari","Museo Nazionale Giovanni Antonio Sanna","Via Roma, 64","40.722540464","8.567672035","III millennio BC cal","ambito eneolitico-bronzo antico Campaniforme","pietra/ levigatura, perforazione","cm// g","1.15// ","2.80// ","integro","proprietà Stato","2016","Marras, Giuseppina","https://catalogo.sardegnacultura.it/media/0000015a09f26eb7dbfc2862007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/214018"
"00040659","brunitoio","STRUMENTI, UTENSILI E OGGETTI D'USO","SS","Sassari","Museo Nazionale Giovanni Antonio Sanna","Via Roma, 64","40.722540465","8.567672042","non determinabile",,"ossidiana/ levigatura","cm// g","// ","2.73// ","integro","proprietà Stato","2016","Marras, Giuseppina","https://catalogo.sardegnacultura.it/media/0000015a09f4e0b294abc84c007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/214097"
"00040660","pendente","ABBIGLIAMENTO E ORNAMENTI PERSONALI/ GIOIELLI E MONILI","SS","Sassari","Museo Nazionale Giovanni Antonio Sanna","Via Roma, 64","40.722540464","8.567672035","III millennio BC cal","ambito eneolitico-bronzo antico Campaniforme","steatite/ levigatura, perforazione","cm// g","1.37// ","2.90// ","integro","proprietà Stato","2016","Marras, Giuseppina","https://catalogo.sardegnacultura.it/media/0000015a09f80f73ed281c98007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/214006"
"00040661","pendente","ABBIGLIAMENTO E ORNAMENTI PERSONALI/ GIOIELLI E MONILI","SS","Sassari","Museo Nazionale Giovanni Antonio Sanna","Via Roma, 64","40.722540464","8.567672035","III millennio BC cal","ambito eneolitico Filigosa-Abealzu","pietra/ levigatura, perforazione","cm// g","1.19// ","3.70// ","integro","proprietà Stato","2016","Marras, Giuseppina","https://catalogo.sardegnacultura.it/media/0000015a09fa2e66a1b698ed007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/213987"
"00040662","pendente","ABBIGLIAMENTO E ORNAMENTI PERSONALI/ GIOIELLI E MONILI","SS","Sassari","Museo Nazionale Giovanni Antonio Sanna","Via Roma, 64","40.722540464","8.567672035","III millennio BC cal","ambito eneolitico-bronzo antico Campaniforme","clorite/ levigatura, perforazione","cm// g","// ","// ","integro","proprietà Stato","2016","Marras, Giuseppina","https://catalogo.sardegnacultura.it/media/0000015a09fd8b79df0b7426007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/214008"
"00040664","accetta","STRUMENTI, UTENSILI E OGGETTI D'USO/ ARMI E ARMATURE/ ARMI BIANCHE","SS","Sassari","Museo Nazionale Giovanni Antonio Sanna","Via Roma, 64","40.722540462","8.567672027","IV-III millennio BC cal","ambito eneolitico sub Ozieri-Filigosa","serpentino/ levigatura","cm// g","3.50// ","4.97// ","mutilo","proprietà Stato","2016","Marras, Giuseppina","https://catalogo.sardegnacultura.it/media/0000015a09ffa9bece22e56b007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/214163"
"00040665","pendente","ABBIGLIAMENTO E ORNAMENTI PERSONALI/ GIOIELLI E MONILI","SS","Sassari","Museo Nazionale Giovanni Antonio Sanna","Via Roma, 64","40.722540465","8.567672042","III millennio BC cal","ambito eneolitico-bronzo antico Campaniforme","steatite/ levigatura, perforazione","cm// g","1.63// ","2.15// ","integro","proprietà Stato","2016","Marras, Giuseppina","https://catalogo.sardegnacultura.it/media/0000015a0a03b92060f5c582007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/214009"
"00040667","pendente","ABBIGLIAMENTO E ORNAMENTI PERSONALI/ GIOIELLI E MONILI","SS","Sassari","Museo Nazionale Giovanni Antonio Sanna","Via Roma, 64","40.722540462","8.567672027","III millennio BC cal","ambito eneolitico-bronzo antico Campaniforme","pietra/ levigatura, perforazione","cm// g","1.99// ","2.72// ","mutilo","proprietà Stato","2016","Marras, Giuseppina","https://catalogo.sardegnacultura.it/media/0000015a09dea8231d4e2ef7007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/213992"
"00040668","bottone/ a calotta","ABBIGLIAMENTO E ORNAMENTI PERSONALI/ ACCESSORI","SS","Sassari","Museo Nazionale Giovanni Antonio Sanna","Via Roma, 64","40.722540464","8.567672035","III millennio BC cal","ambito eneolitico-bronzo antico Campaniforme","osso","cm// g","// ","// ","integro","proprietà Stato","2016","Marras, Giuseppina","https://catalogo.sardegnacultura.it/media/0000015a09e11da638e82bb1007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/212992"
"00040676","brassard","STRUMENTI, UTENSILI E OGGETTI D'USO/ ARMI E ARMATURE/ ARMI BIANCHE","SS","Sassari","Museo Nazionale Giovanni Antonio Sanna","Via Roma, 64","40.722540462","8.567672027","III-II millennio BC cal","ambito bronzo antico Bonnanaro","pietra/ levigatura, perforazione","cm// g","2.95// ","4.62// ","mutilo","proprietà Stato","2016","Marras, Giuseppina","https://catalogo.sardegnacultura.it/media/0000015a0485c1624bc24742007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/213697"
"00040677","punta/ di freccia, foliata","STRUMENTI, UTENSILI E OGGETTI D'USO/ ARMI E ARMATURE/ ARMI BIANCHE","SS","Sassari","Museo Nazionale Giovanni Antonio Sanna","Via Roma, 64","40.722540464","8.567672035","III millennio BC cal","ambito eneolitico Filigosa-Abealzu","selce/ scheggiatura","cm// g","1.62// ","5.65// ","integro","proprietà Stato","2017","Marras, Giuseppina","https://catalogo.sardegnacultura.it/media/0000015a09da11db1760062d007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/223589"
"00040679","lama","STRUMENTI, UTENSILI E OGGETTI D'USO/ ARMI E ARMATURE/ ARMI BIANCHE","SS","Sassari","Museo Nazionale Giovanni Antonio Sanna","Via Roma, 64","40.722540462","8.567672027","V-IV millennio BC cal","ambito neolitico-eneolitico Ozieri","selce/ scheggiatura","cm// g","2.20// ","14.72// ","integro","proprietà Stato","2017","Marras, Giuseppina","https://catalogo.sardegnacultura.it/media/0000015a09dc5f2914b2be19007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/223617"
"00040683","vaso/ a collo","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","SS","Sassari","Museo Nazionale Giovanni Antonio Sanna","Via Roma, 64","40.722540467","8.567672050","III millennio BC cal","ambito eneolitico Monte Claro","argilla/ a mano","cm// g","// ","// ","parzialmente reintegrato","proprietà Stato","2016","Marras, Giuseppina","https://catalogo.sardegnacultura.it/media/0000015a09d36b4078483030007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/214533"
"00040684","vago","ABBIGLIAMENTO E ORNAMENTI PERSONALI/ GIOIELLI E MONILI","SS","Sassari","Museo Nazionale Giovanni Antonio Sanna","Via Roma, 64","40.722540462","8.567672027","III millennio BC cal","ambito eneolitico-bronzo antico Campaniforme","dente/ a trapano","cm// g","1.35// ","1.81// ","integro","proprietà Stato","2016","Marras, Giuseppina","https://catalogo.sardegnacultura.it/media/0000015a04b0708485952d67007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/214085"
"00040686","pendente","ABBIGLIAMENTO E ORNAMENTI PERSONALI/ GIOIELLI E MONILI","SS","Sassari","Museo Nazionale Giovanni Antonio Sanna","Via Roma, 64","40.722540464","8.567672035","III millennio BC cal","ambito eneolitico Filigosa-Abealzu","pietra/ levigatura, perforazione","cm// g","1.75// ","3.90// ","integro","proprietà Stato","2016","Marras, Giuseppina","https://catalogo.sardegnacultura.it/media/0000015a0a0d97b63d2a1eac007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/214021"
"00040687","pendente","ABBIGLIAMENTO E ORNAMENTI PERSONALI/ GIOIELLI E MONILI","SS","Sassari","Museo Nazionale Giovanni Antonio Sanna","Via Roma, 64","40.722540462","8.567672027","III millennio BC cal","ambito eneolitico-bronzo antico Campaniforme","scisto/ perforazione","cm// g","1.65// ","3.65// ","integro","proprietà Stato","2016","Marras, Giuseppina","https://catalogo.sardegnacultura.it/media/0000015a0a10a7cb4c30dfe9007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/214034"
"00040689","pendente","ABBIGLIAMENTO E ORNAMENTI PERSONALI/ GIOIELLI E MONILI","SS","Sassari","Museo Nazionale Giovanni Antonio Sanna","Via Roma, 64","40.722540464","8.567672035","III millennio BC cal","ambito eneolitico-bronzo antico Campaniforme","pietra/ levigatura, perforazione","cm// g","1.10// ","2.15// ","integro","proprietà Stato","2016","Marras, Giuseppina","https://catalogo.sardegnacultura.it/media/0000015a0a12c09978cdebdd007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/213993"
"00040690","pendente","ABBIGLIAMENTO E ORNAMENTI PERSONALI/ GIOIELLI E MONILI","SS","Sassari","Museo Nazionale Giovanni Antonio Sanna","Via Roma, 64","40.722540464","8.567672035","III millennio BC cal","ambito eneolitico-bronzo antico Campaniforme","steatite/ levigatura, perforazione","cm// g","1.70// ","2.62// ","integro","proprietà Stato","2016","Marras, Giuseppina","https://catalogo.sardegnacultura.it/media/0000015a0a1498d61d7aeab9007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/213994"
"00040691","pendente","ABBIGLIAMENTO E ORNAMENTI PERSONALI/ GIOIELLI E MONILI","SS","Sassari","Museo Nazionale Giovanni Antonio Sanna","Via Roma, 64","40.722540464","8.567672035","III millennio BC cal","ambito eneolitico-bronzo antico Campaniforme","pietra/ levigatura, perforazione","g// cm","// 1.60","// 3.31","integro","proprietà Stato","2016","Marras, Giuseppina","https://catalogo.sardegnacultura.it/media/0000015a0a167478ecaa7223007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/213995"
"00040692","recipiente/ parete","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","SS","Sassari","Museo Nazionale Giovanni Antonio Sanna","Via Roma, 64","40.722540464","8.567672035","non determinabile",,"argilla/ a mano, a impressione","cm// g","8.85// ","// ","frammentario","proprietà Stato","2016","Marras, Giuseppina","https://catalogo.sardegnacultura.it/media/0000015a048db4e5363e196a007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/216104"
"00040694","punteruolo","STRUMENTI, UTENSILI E OGGETTI D'USO","SS","Sassari","Museo Nazionale Giovanni Antonio Sanna","Via Roma, 64","40.722540468","8.567672058","III millennio BC cal","ambito eneolitico-bronzo antico","osso","cm// g","// ","8.90// ","integro","proprietà Stato","2016","Marras, Giuseppina","https://catalogo.sardegnacultura.it/media/0000015a09a89c2aeb4cfdde007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/213596"
"00040695","pugnale","STRUMENTI, UTENSILI E OGGETTI D'USO/ ARMI E ARMATURE/ ARMI BIANCHE","SS","Sassari","Museo Nazionale Giovanni Antonio Sanna","Via Roma, 64","40.722540470","8.567672065","III millennio BC cal","ambito eneolitico-bronzo antico Campaniforme","rame/ fusione","cm// g","2.26// ","8.82// ","mutilo","proprietà Stato","2017","Marras, Giuseppina","https://catalogo.sardegnacultura.it/media/0000015a09a687efcc78d95d007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/233655"
"00040699","brunitoio","STRUMENTI, UTENSILI E OGGETTI D'USO","SS","Sassari","Museo Nazionale Giovanni Antonio Sanna","Via Roma, 64","40.722540464","8.567672035","non determinabile",,"pietra/ levigatura","cm// g","// ","4.05// ","integro","proprietà Stato","2016","Marras, Giuseppina","https://catalogo.sardegnacultura.it/media/0000015a046c1a43531f10bb007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/214178"
"00040701","vaso/ tripode","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","SS","Sassari","Museo Nazionale Giovanni Antonio Sanna","Via Roma, 64","40.722540484","8.567672141","III-II millennio BC cal","ambito bronzo antico Bonnanaro","argilla/ a mano, ingobbiatura, lisciatura","cm","25.20",,"ricomposto","proprietà Stato","2017","Castia, Simonetta","https://catalogo.sardegnacultura.it/media/0000015a58e3d80e87cddcfe007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/223680"
"00040702","olla","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","SS","Sassari","Museo Nazionale Giovanni Antonio Sanna","Via Roma, 64","40.722540468","8.567672058","III-II millennio BC cal","ambito bronzo antico Bonnanaro","argilla/ a mano, lisciatura","cm","12.30",,"integro","proprietà Stato","2017","Castia, Simonetta","https://catalogo.sardegnacultura.it/media/0000015a716b63375a2c6870007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/223674"
"00040703","boccale","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","SS","Sassari","Museo Nazionale Giovanni Antonio Sanna","Via Roma, 64","40.722540474","8.567672088","III-II millennio BC cal","ambito bronzo antico Bonnanaro","argilla/ a mano, ingobbiatura, lisciatura","cm","15.40",,"integro","proprietà Stato","2017","Castia, Simonetta","https://catalogo.sardegnacultura.it/media/0000015a5788e1a7642cbf86007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/223673"
"00040704","tazza","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","SS","Sassari","Museo Nazionale Giovanni Antonio Sanna","Via Roma, 64","40.722540464","8.567672035","III-II millennio BC cal","ambito bronzo antico Bonnanaro","argilla/ a mano, a incisione, a impressione","cm","17.60",,"ricomposto","proprietà Stato","2017","Castia, Simonetta","https://catalogo.sardegnacultura.it/media/0000015a71142f8619ec0b48007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/223692"
"00040705","tazza/ carenata","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","SS","Sassari","Museo Nazionale Giovanni Antonio Sanna","Via Roma, 64","40.722540472","8.567672080","III millennio BC cal","ambito bronzo antico Bonnanaro","argilla/ a mano, ingobbiatura, lisciatura","cm","14.30",,"ricomposto","proprietà Stato","2017","Castia, Simonetta","https://catalogo.sardegnacultura.it/media/0000015a718239f01e4fd2ed007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/223703"
"00040706","tazza","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","SS","Sassari","Museo Nazionale Giovanni Antonio Sanna","Via Roma, 64","40.722540474","8.567672088","III-II millennio BC cal","ambito bronzo antico Bonnanaro","argilla/ a mano, ingobbiatura, lisciatura","cm","17.80",,"integro","proprietà Stato","2017","Castia, Simonetta","https://catalogo.sardegnacultura.it/media/0000015a711a8f63962ce9de007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/223693"
"00040707","tazza/ carenata","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","SS","Sassari","Museo Nazionale Giovanni Antonio Sanna","Via Roma, 64","40.722540472","8.567672080","III-II millennio BC cal","ambito bronzo antico Bonnanaro","argilla/ a mano, lisciatura","cm","19.20",,"integro","proprietà Stato","2017","Castia, Simonetta","https://catalogo.sardegnacultura.it/media/0000015a57dc06dfca7244f6007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/223671"
"00040708","tazza","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","SS","Sassari","Museo Nazionale Giovanni Antonio Sanna","Via Roma, 64","40.722540472","8.567672080","III-II millennio BC cal","ambito bronzo antico Bonnanaro","argilla/ a mano, lisciatura","cm","15.90",,"intero","proprietà Stato","2017","Castia, Simonetta","https://catalogo.sardegnacultura.it/media/0000015a717d19bf39bd2145007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/223681"
"00040710","olla/ quadriansata","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","SS","Sassari","Museo Nazionale Giovanni Antonio Sanna","Via Roma, 64","40.722540477","8.567672103","III-II millennio BC cal","ambito bronzo antico Bonnanaro","argilla/ a mano","cm","11",,"integro","proprietà Stato","2017","Castia, Simonetta","https://catalogo.sardegnacultura.it/media/0000015a710924877af0752b007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/223705"
"00040711","tazza/ carenata","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","SS","Sassari","Museo Nazionale Giovanni Antonio Sanna","Via Roma, 64","40.722540474","8.567672088","III-II millennio BC cal","ambito bronzo antico Bonnanaro","argilla/ a mano, lisciatura","cm","22.20",,"intero","proprietà Stato","2017","Castia, Simonetta","https://catalogo.sardegnacultura.it/media/0000015a717494abbcecf991007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/223679"
"00040712","tazza","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","SS","Sassari","Museo Nazionale Giovanni Antonio Sanna","Via Roma, 64","40.722540471","8.567672073","III-II millennio BC cal","ambito bronzo antico Bonnanaro","argilla/ a mano, lisciatura","cm","8.80",,"parzialmente reintegrato","proprietà Stato","2017","Castia, Simonetta","https://catalogo.sardegnacultura.it/media/0000015a53c5ecd427fa6db7007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/223698"
"00040713","boccale","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","SS","Sassari","Museo Nazionale Giovanni Antonio Sanna","Via Roma, 64","40.722540464","8.567672035","III-II millennio BC cal","ambito bronzo antico Bonnanaro","argilla/ a mano, lisciatura","cm","15.60",,"intero","proprietà Stato","2017","Castia, Simonetta","https://catalogo.sardegnacultura.it/media/0000015a57c6ca24a95a3a12007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/223670"
"00040714","olla","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","SS","Sassari","Museo Nazionale Giovanni Antonio Sanna","Via Roma, 64","40.722540462","8.567672027","III-II millennio BC cal","ambito bronzo antico Bonnanaro","argilla/ a mano, a impressione","cm","12.30",,"parzialmente reintegrato","proprietà Stato","2017","Castia, Simonetta","https://catalogo.sardegnacultura.it/media/0000015a71665706d2be22f2007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/223677"
"00040715","tazza/ carenata","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","SS","Sassari","Museo Nazionale Giovanni Antonio Sanna","Via Roma, 64","40.722540474","8.567672088","III-II millennio BC cal","ambito bronzo antico Bonnanaro","argilla/ a mano, ingobbiatura, lisciatura","cm","20.30",,"ricomposto","proprietà Stato","2017","Castia, Simonetta","https://catalogo.sardegnacultura.it/media/0000015a62e7f18da0938c27007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/223696"
"00040716","tazza/ carenata","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","SS","Sassari","Museo Nazionale Giovanni Antonio Sanna","Via Roma, 64","40.722540472","8.567672080","III-II millennio BC cal","ambito bronzo antico Bonnanaro","argilla/ a mano, a incisione, a impressione","cm","19.70",,"reintegrato","proprietà Stato","2017","Castia, Simonetta","https://catalogo.sardegnacultura.it/media/0000015a62ddfb3541898960007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/223694"
"00040718","cucchiaio","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","SS","Sassari","Museo Nazionale Giovanni Antonio Sanna","Via Roma, 64","40.722540493","8.567672186","III-II millennio BC cal","ambito bronzo antico Bonnanaro","argilla/ a mano, lisciatura","cm",,"8.70","integro","proprietà Stato","2017","Castia, Simonetta","https://catalogo.sardegnacultura.it/media/0000015a718c19562d16e59e007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/223697"
"00040720","olla","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","SS","Sassari","Museo Nazionale Giovanni Antonio Sanna","Via Roma, 64","40.722540471","8.567672073","III-II millennio BC cal","ambito bronzo antico Bonnanaro","argilla/ a mano, lisciatura","cm","11.30",,"parzialmente reintegrato","proprietà Stato","2017","Castia, Simonetta","https://catalogo.sardegnacultura.it/media/0000015a710f2598a4e77acf007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/223704"
"00040721","boccale","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","SS","Sassari","Museo Nazionale Giovanni Antonio Sanna","Via Roma, 64","40.722540470","8.567672065","III millennio BC cal","ambito bronzo antico Bonnanaro","argilla/ a mano, lisciatura, a impressione","cm","21.70",,"ricomposto","proprietà Stato","2017","Castia, Simonetta","https://catalogo.sardegnacultura.it/media/0000015a57b348d2601e8c43007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/223683"
"00040723","tazza/ carenata","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","SS","Sassari","Museo Nazionale Giovanni Antonio Sanna","Via Roma, 64","40.722540474","8.567672088","III-II millennio BC cal","ambito bronzo antico Bonnanaro","argilla/ a mano, ingobbiatura, lisciatura","cm","18.50",,"ricomposto","proprietà Stato","2017","Castia, Simonetta","https://catalogo.sardegnacultura.it/media/0000015a71708e60c22e5e82007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/223684"
"00040724","boccale","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","SS","Sassari","Museo Nazionale Giovanni Antonio Sanna","Via Roma, 64","40.722540464","8.567672035","III millennio BC cal","ambito bronzo antico Bonnanaro","argilla/ a mano, ingobbiatura, lisciatura","cm","14.50",,"intero","proprietà Stato","2017","Castia, Simonetta","https://catalogo.sardegnacultura.it/media/0000015a57a4700e1078a82a007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/223678"
"00040725","tazza/ carenata","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","SS","Sassari","Museo Nazionale Giovanni Antonio Sanna","Via Roma, 64","40.722540470","8.567672065","III millennio BC cal","ambito bronzo antico Bonnanaro","argilla/ a mano, a impressione","cm",,,"integro","proprietà Stato","2017","Castia, Simonetta","https://catalogo.sardegnacultura.it/media/0000015a7160de41aff91e07007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/223675"
"00040726","vaso/ miniaturistico","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","SS","Sassari","Museo Nazionale Giovanni Antonio Sanna","Via Roma, 64","40.722540464","8.567672035","III-II millennio BC cal","ambito bronzo antico Bonnanaro","argilla/ a mano, a impressione","cm","8",,"reintegrato","proprietà Stato","2017","Castia, Simonetta","https://catalogo.sardegnacultura.it/media/0000015a7186c53b44b118dc007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/223676"
