"NCE","OGTD","OGTN","PVCP","PVCC","RENR","RENS","RELS","RELI","REVS","REVI","CDGG","CDGS","CMPD","CMPN","FTA0","DIRITTI","URL"
"00040282","sito di versante montuoso","Miniera Monte Oi","CI","Carbonia","intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito","ricerche e scavi// dichiarazione di scoperta e affidamento in concessione// concessione// costruzione// vendita// cessione concessione// costruzione// inchiesta parlamentare// dati sull'attività// dismissione","XIX// XIX// XIX// XIX// XIX// XX// XIX// XX// XX// XX","1861/00/00// 1866/07/05// 1873/05/29// 1873/00/00// 1891/05/20// 1902/09/25// 1899/00/00// 1908/00/00// 1918/12/00// 1935/00/00","XIX// XIX// XIX// XIX// XIX// XX// XX// XX// XX// XX","1861/00/00// 1866/07/05// 1873/05/29// 1890/00/00// 1891/05/20// 1902/09/25// 1916/00/00// 1911/00/00// 1918/12/00// ","non accertabile",,"2001// 2001// 2001// 2001","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be5d2f3eafecd284e007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.06","https://catalogo.sardegnacultura.it/card/130983"
"00040290","sito di pianura","Miniera Littoria V","CI","Carbonia","intero sito// intero sito// intero sito// intero sito// intero sito// intero sito","permesso di ricerca// costruzione// dismissione// passaggio di proprietà// demolizione parziale// passaggio di proprietà","XX// XX// XX// XX// XX// XX","1939/00/00// 1940/00/00// // // // ","XX// XX// XX// XX// XX// XX","1940/00/00// 1941/00/00// // // // ","proprietà privata",,"2001// 2001// 2001// 2001","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be5d3096b8f4a16e7007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.07","https://catalogo.sardegnacultura.it/card/131017"
"00040300","sito di pianura","Oleificio Esu","CI","Perdaxius","intero sito","dismissione","XX","1998/00/00","XX","1998/00/00","proprietà privata",,"1999// 1999// 1999// 1999","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica","https://catalogo.sardegnacultura.it/media/0000011be5ce00000a1e82b5007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.08","https://catalogo.sardegnacultura.it/card/133257"
"00040309","sito di versante collinare","Miniera Piolanas","CI","Carbonia","intero sito// intero sito// intero sito// intero sito// intero sito// intero sito","scoperta// ricerche e scavi// costruzione// permesso di ricerca// dismissione// passaggio di proprietà","XIX// XIX// XX// XX// XX// XX","1834/11/07// // // // 1965/00/00// 1981/00/00","XIX// XX// XX// XX// XX// XX","1846/00/00// // // // 1966/00/00// 1981/00/00","proprietà privata",,"2001// 2001// 2001// 2001","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be5d318aa53775f2e007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.09","https://catalogo.sardegnacultura.it/card/131526"
"00040311","sito di versante collinare","Miniera Sa Marchesa","CI","Nuxis","intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito","permesso di ricerca// permesso di ricerca// dichiarazione di scoperta// concessione// inattività// lavori di trasformazione e costruzione// dati sull'attività// inattività// lavori di trasformazione e costruzione// dati sull'attività// riattivazione cantieri minerari// lavori di trasformazione e costruzione// dati sull'attività// cessazione attività","XIX// XIX// XIX// XIX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX","1870/09/01// 1871/04/08// 1881/00/00// 1883/05/20// 1915/00/00// 1918/00/00// 1919/00/00// 1925/00/00// 1929/00/00// 1939/00/00// 1955/00/00// 1969/00/00// 1977/00/00// 1982/07/29","XIX// XX// XIX// XIX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX","1870/09/01// 1872/10/15// 1881/00/00// 1883/05/20// 1918/07/00// 1918/08/00// 1922/00/00// 1926/00/00// 1933/00/00// 1947/00/00// 1955/00/00// 1977/00/00// 1981/00/00// 1982/07/29","proprietà Ente pubblico territoriale",,"1999// 1999// 1999// 1999","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica","https://catalogo.sardegnacultura.it/media/0000011be5d2cafa77776f2f007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.00","https://catalogo.sardegnacultura.it/card/144795"
"00040330","sito di pianura","Decauville Caput Acquas-Bacu Abis","CI","Carbonia","intero sito// intero sito// intero sito","costruzione// ampliamento linea// dismissione","XX// XX// XX","1915/00/00// 1916/00/00// ","XX// XX// XX","1916/00/00// 1916/00/00// ","non accertabile",,"2001// 2001// 2001// 2001","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be5d33f47dde5b64b007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.01","https://catalogo.sardegnacultura.it/card/106763"
"00040335","sito di versante montuoso","Miniera Monte Tamara","CI","Nuxis","intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// vecchia miniera zona Is Lassimus e Conca Antoni Airi// vecchia miniera zona Is Lassimus e Conca Antoni Airi// intero sito// vecchia miniera zona Is Lassimus e Conca Antoni Airi// zona Sedda Tiranna e Conca de su Cerbu// intero sito","permesso di ricerca// concessione// dati sull'attività// passaggio di proprietà// ispezione Corpo Reale delle Miniere// riattivazione cantieri minerari// retrocessione concessione// concessione// controversia giudiziaria// inattività// concessione// retrocessione concessione// inattività// decadenza concessione// permesso di ricerca// permesso di ricerca// trasferimento permessi// ricerche e scavi// permesso di ricerca// rinuncia concessione","XIX// XIX// XIX// XIX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX","1861/04/12// 1891/04/10// 1892/01/17// 1897/05/23// 1915/10/04// 1919/00/00// 1919/00/00// 1929/05/30// 1929/05/30// 1934/00/00// 1937/05/09// 1938/00/00// 1934/00/00// 1956/09/27// 1960/03/12// 1961/04/30// 1962/00/00// 1965/00/00// 1973/00/00// 1979/00/00","XIX// XIX// XIX// XIX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX","1888/00/00// 1892/01/17// 1897/00/00// 1897/05/23// 1915/10/04// 1919/00/00// 1922/00/00// 1929/05/30// 1936/04/07// 1937/00/00 RE// 1937/05/09// 1949/05/08// 1955/02/08// 1956/09/27// 1960/03/12// 1961/04/30// // 1967/00/00// 1973/00/00// 1979/00/00","proprietà Ente pubblico territoriale e privato",,"1999// 1999// 1999// 1999","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica","https://catalogo.sardegnacultura.it/media/0000011be5d2890c90bc0ad1007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.02","https://catalogo.sardegnacultura.it/card/151705"
"00040351","sito di versante collinare","Miniera Cortoghiana Vecchia","CI","Carbonia","intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito","scoperta// scoperta// permesso di ricerca// concessione// passaggio di proprietà// passaggio di proprietà// inchiesta parlamentare// aggregazione nuova concessione// dismissione","XIX// XIX// XIX// XIX// XIX// XIX// XX// XX// XX","1834/11/07// 1851/00/00// 1880/00/00// 1892/07/31// 1896/08/13// 1899/00/00// 1908/00/00// 1930/00/00// ","XIX// XIX// XIX// XIX// XIX// XIX// XX// XX// XX","1834/11/07// 1851/00/00// 1880/00/00// 1892/07/31// 1896/08/13// 1899/00/00// 1911/00/00// 1937/00/00// ","proprietà privata",,"2001// 2001// 2001// 2001","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be5d34f1b09efe843007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.03","https://catalogo.sardegnacultura.it/card/106808"
"00040355","sito di versante collinare","Cava S'Ortu de is Braus","CI","Carbonia","intero sito// intero sito","inizio attività// dismissione","XX// XX","// ","XX// XX","// ","proprietà privata",,"2001// 2001// 2001// 2001","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be5d37c35093f5711007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.04","https://catalogo.sardegnacultura.it/card/108276"
"00040357","sito di versante collinare","Miniera Monte Spina","CI","Carbonia","intero sito// intero sito// villaggio operaio e laveria idrogravimetrica// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// ","ricerche e scavi// permesso di ricerca// concessione// lavori di trasformazione e costruzione// inchiesta parlamentare// cessione concessione// vendita// inattività// cessione concessione// cessazione attività// costruzione","XIX// XIX// XX// XIX// XX// XX// XX// XX// XX// XX// XX","1864/00/00// // 1901/10/24// // 1908/00/00// 1913/07/01// 1927/07/01// 1933/00/00// 1953/00/00// 1960/00/00// ","XIX// XIX// XX// XX// XX// XX// XX// XX// XX// XX// XX","1864/00/00// 1899/00/00// 1901/10/24// 1912/06/00// 1911/00/00// 1913/07/01// 1927/07/01// // 1953/00/00// 1960/00/00// ","proprietà privata",,"2001// 2001// 2001// 2001","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be5d38c142477472c007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.05","https://catalogo.sardegnacultura.it/card/132557"
"00040359","sito di versante collinare","Miniera Sa Serra de Is Fossus","CI","Nuxis","intero sito// intero sito","proprietà// affitto esercizio","XX// XX","1957/02/28// 1957/06/18","XX// XX","1957/02/28// 1972/00/00","non accertabile",,"1999// 1999// 1999// 1999","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica","https://catalogo.sardegnacultura.it/media/0000011be5d2bf4d5b852d2d007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.06","https://catalogo.sardegnacultura.it/card/132884"
"00040367","sito di fondovalle","Ferrovia industriale Monteponi-Portovesme tratto Gonnesa","CI","Gonnesa","intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// infrastrutture","progettazione// costruzione// entrata in esercizio// introduzione servizio passeggeri// ampliamento linea// dismissione// variazione d'uso","XIX// XX// XIX// XIX// XX// XX// XX","1869/00/00// 1870/00/00// 1871/07/01// 1880/08/08// 1937/00/00// 1963/00/00// ","XIX// XX// XIX// XIX// XX// XX// XXI","1869/00/00// 1870/00/00// 1876/00/00// 1880/08/08// 1937/00/00// 1963/00/00// 2001/07/00","non accertabile",,"2001// 2001// 2001// 2001","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be5d39d0fdbf1acbb007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.07","https://catalogo.sardegnacultura.it/card/134243"
"00040371","sito di versante collinare","Miniera Santa Croce","CI","Narcao","intero sito// intero sito// intero sito// intero sito// intero sito","permesso di ricerca// inattività// dati sull'attività// proprietà// costruzione","XIX// XX// XX// XX// XX","1899/00/00// 1902/00/00// 1926/00/00// 1926/00/00// 1926/00/00","XIX// XX// XX// XX// XX","1899/00/00// 1902/00/00// 1926/00/00// 1926/00/00// 1926/00/00","proprietà privata",,"1999// 1999// 1999// 1999","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica","https://catalogo.sardegnacultura.it/media/0000011be5d204df4bd38b70007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.08","https://catalogo.sardegnacultura.it/card/134907"
"00040406","sito di versante collinare","Miniera di Rosas","CI","Narcao","intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// laveria// intero sito// intero sito// intero sito// intero sito// intero sito// cantieri di Rosas superiore, Fortuna e Levy// intero sito// intero sito// intero sito// intero sito// intero sito// laveria// laveria// intero sito// intero sito// intero sito// laveria// intero sito// intero sito// intero sito// intero sito// intero sito","concessione// revoca concessione// vendita// passaggio di proprietà// lavori di trasformazione e costruzione// passaggio di proprietà// dati sull'attività// lavori di trasformazione e costruzione// passaggio di proprietà// costruzione// lavori di trasformazione e costruzione// periodo di attività// dati sull'attività// passaggio di proprietà// cessione concessione// lavori di trasformazione e costruzione// dati sull'attività// dati sull'attività// concessione// lavori di trasformazione e costruzione// ampliamento// costruzione// costruzione// dati sull'attività// lavori di trasformazione e costruzione// lavori di trasformazione e costruzione// modifica impianto// dati sull'attività// cambio denominazione società// dati sull'attività// dati sull'attività// rinuncia concessione","XIX// XIX// XIX// XIX// XIX// XIX// XIX// XIX// XIX// XIX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX","1851/07/11// 1863/01/03// 1866/10/26// 1869/06/30// 1881/00/00// 1883/04/07// 1888/00/00// 1892/00/00// 1897/00/00// 1898/00/00// 1900/00/00// 1903/00/00// 1908/00/00// 1911/09/12// 1918/07/01// 1919/00/00// 1921/00/00// 1926/00/00// 1930/11/06// 1930/00/00// 1933/00/00// 1939/00/00// 1941/00/00// 1943/02/01// 1945/00/00// 1952/00/00// 1953/00/00// 1957/00/00// 1962/12/15// 1964/00/00// 1975/00/00// 1982/04/26","XIX// XIX// XIX// XIX// XIX// XIX// XIX// XIX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX// // XX// XX// XX// XX// // XX// XX// XX// XX","1851/07/11// 1863/01/03// 1866/10/26// 1881/06/02// 1883/00/00// 1886/00/00// 1890/00/00// 1894/00/00// 1911/00/00// 1900/00/00// 1900/00/00// 1907/00/00// 1908/00/00// 1911/09/12// 1924/05/31// 1920/00/00// 1925/00/00// 1929/00/00// 1930/11/06// 1934/00/00// 1949/00/00// 1940/01/00// 1941/00/00// 1943/03/00// 1949/00/00// 1952/00/00// 1956/00/00// 1959/00/00// 1962/12/15// 1969/00/00// 1975/00/00// 1984/12/20","proprietà Ente pubblico territoriale",,"1999// 1999// 1999// 1999// 2006","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica// Muscas, Cristina","https://catalogo.sardegnacultura.it/media/0000011be5d72715b9e88f26007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.09","https://catalogo.sardegnacultura.it/card/181765"
"00040423","sito di versante collinare","Miniera di Truba Niedda - Bega Trotta","CI","Narcao","intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero bene// intero sito// intero sito// intero sito// intero sito// intero sito","permesso di ricerca// dichiarazione di scoperta e affidamento in concessione// vendita// cessione concessione// trasferimento concessione// ricerche e scavi// dati sull'attività// inattività// inattività// costruzione// dati sull'attività// dati sull'attività// trasferimento concessione// cessazione attività// rinuncia concessione","XIX// XIX// XIX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX","1880/00/00// 1894/11/12// 1898/00/00// 1922/04/15// 1932/04/08// 1934/00/00// 1938/00/00// 1939/00/00// 1944/00/00// 1947/00/00// 1949/00/00// 1952/00/00// 1961/00/00// 1975/00/00// 1982/04/26","XIX// XIX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX","1882/00/00// 1897/01/28// 1918/04/15// 1929/10/08// 1932/04/08// 1935/00/00// 1938/00/00// 1939/00/00// 1946/00/00// 1947/00/00// 1950/00/00// 1959/00/00// 1966/00/00// 1981/00/00// 1984/12/20","non accertabile",,"1999// 1999// 1999// 1999// 2006","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica// Muscas, Cristina","https://catalogo.sardegnacultura.it/media/0000011be5d7489901c601b7007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.00","https://catalogo.sardegnacultura.it/card/154857"
"00040503","sito di versante montuoso","Foresta di Gutturu Mannu","CA// CA// CA","Assemini// Capoterra// Uta","intero sito// intero sito// intero sito// intero sito// intero sito","acquisto della foresta// passaggio di proprietà// dati sull'attività// passaggio di proprietà// passaggio di proprietà","XIX// XIX// XX// XX// XX","1873/00/00// 1898/00/00// 1906/00/00// 1951/00/00// 1970/00/00","XIX// XIX// XX// XX// XX","1873/00/00// 1898/00/00// 1938/00/00// 1951/00/00// 1980/00/00","proprietà mista di Ente e privato",,"1999// 1999// 1999// 1999","Contu, Paola// Figus, Angelo// Pibiri, Maria Gabriella// Frau, Antonello","https://catalogo.sardegnacultura.it/media/0000011be5d6a7fbd6d8bb07007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.01","https://catalogo.sardegnacultura.it/card/158081"
"00040507","sito in contesti territoriali vari","Ferrovia S. Leone","CA// CA// CA","Assemini// Capoterra// Uta","intero sito// intero sito// intero sito// intero sito// intero sito// intero sito","costruzione// entrata in esercizio// costruzione// modifiche mezzi di trazione// cessazione attività// smantellamento","XIX// XIX// XIX// XIX// XX// XX","1862/00/00// 1862/11/20// 1863/00/00// 1862/00/00// 1938/00/00// 1952/00/00","XIX// XIX// XIX// XIX// XX// XX","1865/00/00// 1862/11/20// 1868/00/00// 1865/00/00// 1938/00/00// 1952/00/00","proprietà mista di Ente e privato",,"1999// 1999// 1999// 1999","Contu, Paola// Figus, Angelo// Pibiri, Maria Gabriella// Frau, Antonello","https://catalogo.sardegnacultura.it/media/0000011be5c4e7410b564c82007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.02","https://catalogo.sardegnacultura.it/card/178204"
"00040510","sito di pianura","Azienda Muscas","CI","Piscinas","intero sito","dismissione","XX","1960/00/00","XX","1960/00/00","proprietà privata",,"2000// 2000// 2000// 2000","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica","https://catalogo.sardegnacultura.it/media/0000011be5cfa917ff75e6cc007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.03","https://catalogo.sardegnacultura.it/card/145594"
"00040513","sito di versante montuoso","Miniera S. Leone","CA","Assemini","intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito","dichiarazione di scoperta// concessione// proprietà// inattività// revoca concessione// permesso di ricerca// trasferimento permessi// concessione// passaggio di proprietà// lavori di trasformazione e costruzione// sospensione dei lavori// rinuncia concessione// acquisto fabbricati e terreni","XIX// XIX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX","1862/05/05// 1863/02/01// 1906/05/14// 1915/00/00// 1921/04/10// 1936/06/09// 1938/11/15// 1941/10/28// 1951/12/14// 1952/00/00// 1963/03/05// 1966/03/05// 1970/00/00","XIX// XIX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX","1862/05/05// 1863/02/01// 1906/05/14// 1920/00/00// 1921/04/10// 1936/06/09// 1939/02/28// 1941/10/28// 1951/12/14// 1955/00/00// 1963/07/29// 1966/03/05// 1970/00/00","proprietà mista di Ente e privato",,"1999// 1999// 1999// 1999// 2006","Contu, Paola// Figus, Angelo// Frau, Antonello// Pibiri, Maria Gabriella// Muscas, Cristina","https://catalogo.sardegnacultura.it/media/0000011be5d63f6a212148d0007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.04","https://catalogo.sardegnacultura.it/card/197164"
"00040597","sito di versante collinare","Miniera Su Seinargiu","CA","Sarroch","intero sito// intero sito// intero sito","concessione// trasferimento concessione// concessione","XX// XX// XX","1937/00/00// 1938/00/00// 1951/00/00","XX// XX// XX","1937/00/00// 1938/00/00// 1951/00/00","proprietà privata",,"1999// 1999// 1999// 1999","Frau, Antonello// Contu, Paola// Figus, Angelo// Pibiri, Maria Gabriella","https://catalogo.sardegnacultura.it/media/0000011be5d1e4abcfc42b07007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.05","https://catalogo.sardegnacultura.it/card/149575"
"00040600","sito di fondovalle","Su Porcileddu","CA","Sarroch",,,,,,,"proprietà Ente pubblico territoriale",,"1999// 1999// 1999// 1999","Frau, Antonello// Contu, Paola// Figus, Angelo// Pibiri, Maria Gabriella","https://catalogo.sardegnacultura.it/media/0000011be5d1a8d79adf69bd007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.06","https://catalogo.sardegnacultura.it/card/151653"
"00040616","sito di versante collinare","Villa Siotto","CA","Sarroch","parte Sud-settore produttivo","proprietà","XX","1995/00/00","XX","1995/00/00","proprietà privata",,"1999// 1999// 1999// 1999","Contu, Paola// Figus, Angelo// Frau, Antonello// Pibiri, Maria Gabriella","https://catalogo.sardegnacultura.it/media/0000011be5d1c2dff638f1b1007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.07","https://catalogo.sardegnacultura.it/card/152895"
"00040629","sito di pianura","Azienda Mulas","CA","Decimoputzu","intero sito// intero sito","inizio attività// fine attività","XX// XX","1930/00/00// 1967/00/00","XX// XX","1939/00/00// 1968/00/00","proprietà privata",,"1999// 1999// 1999// 1999","Frau, Antonello// Contu, Paola// Figus, Angelo// Pibiri, Maria Gabriella","https://catalogo.sardegnacultura.it/media/0000011be5cd04f576769219007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.08","https://catalogo.sardegnacultura.it/card/145659"
"00040630","sito di pianura","Azienda Carboni","CA","Decimoputzu","intero sito// intero sito","inizio attività// fine attività","XX// XX","1930/00/00// 1970/00/00","XX// XX","1935/00/00// 1975/00/00","proprietà privata",,"1999// 1999// 1999// 1999","Frau, Antonello// Contu, Paola// Figus, Angelo// Pibiri, Maria Gabriella","https://catalogo.sardegnacultura.it/media/0000011be5cd16c77f2d401f007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.09","https://catalogo.sardegnacultura.it/card/146108"
"00040631","sito di pianura","Azienda Nonne","CA","Decimoputzu","intero sito// intero sito","inizio attività// fine attività","XX// XX","1936/00/00// 1962/00/00","XX// XX","1937/00/00// 1963/00/00","proprietà privata",,"1999// 1999// 1999// 1999","Frau, Antonello// Contu, Paola// Figus, Angelo// Pibiri, Maria Gabriella","https://catalogo.sardegnacultura.it/media/0000011be5cd29bc09051116007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.00","https://catalogo.sardegnacultura.it/card/146339"
"00040632","sito di pianura","Azienda Cualbu","CA","Decimoputzu","intero sito// intero sito","inizio attività// fine attività","XX// XX","1920/00/00// 1978/00/00","XX// XX","1930/00/00// 1978/00/00","proprietà privata",,"1999// 1999// 1999// 1999","Contu, Paola// Figus, Angelo// Pibiri, Maria Gabriella// Frau, Antonello","https://catalogo.sardegnacultura.it/media/0000011be5cd445a5e09a7c3007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.01","https://catalogo.sardegnacultura.it/card/146388"
"00040649","sito di pianura","Ponti austriaci","CA","Decimoputzu","intero sito","costruzione","XX","1915/00/00","XX","1918/00/00","proprietà Ente pubblico territoriale",,"1999// 1999// 1999// 1999","Contu, Paola// Figus, Angelo// Pibiri, Maria Gabriella// Frau, Antonello","https://catalogo.sardegnacultura.it/media/0000011be5cd48ad79fcdf45007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.02","https://catalogo.sardegnacultura.it/card/146374"
"00040650","sito di pianura","Oleificio Loi","CA","Villa San Pietro","intero sito","periodo di attività","XX","1945/00/00","XX","1955/00/00","proprietà privata",,"1999// 1999// 1999// 1999","Contu, Paola// Figus, Angelo// Pibiri, Maria Gabriella// Frau, Antonello","https://catalogo.sardegnacultura.it/media/0000011be5cecab744f09ccc007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.03","https://catalogo.sardegnacultura.it/card/152120"
"00040651","sito di pianura","Oleificio Usala","CA","Villa San Pietro","intero sito// intero sito","inizio attività// cessazione attività","XX// XX","1972/00/00// 1982/00/00","XX// XX","1972/00/00// 1982/00/00","proprietà privata",,"1999// 1999// 1999// 1999","Contu, Paola// Figus, Angelo// Pibiri, Maria Gabriella// Frau, Antonello","https://catalogo.sardegnacultura.it/media/0000011be5cee501f2c01db0007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.04","https://catalogo.sardegnacultura.it/card/152966"
"00040653","sito di pianura","Azienda Asquer","CA","Elmas","intero sito// intero sito// corpo Nord// corpo Sud-Ovest","costruzione// ampliamento// costruzione// cessazione attività","XVIII// XIX// XX// XX","// 1800/00/00// 1938/00/00// 1985/00/00","XVIII// XIX// XX// XX","// 1810/00/00// 1938/00/00// 1985/00/00","proprietà privata",,"1999// 1999// 1999// 2006// 1999","Contu, Paola// Figus, Angelo// Pibiri, Maria Gabriella// Muscas, Cristina// Frau, Antonello","https://catalogo.sardegnacultura.it/media/0000011be5d716929e7e6572007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.05","https://catalogo.sardegnacultura.it/card/153669"
"00040657","sito di pianura","Azienda Sanna","CA","Decimomannu","corpo Nord-Ovest// corpo Nord-Ovest// corpo Est// intero sito","conversione della lavorazione// fine attività// dismissione// passaggio di proprietà","XX// XX// XX// XX","1930/00/00// 1965/00/00// 1970/00/00// 1979/00/00","XX// XX// XX// XX","1930/00/00// 1965/00/00// 1970/00/00// 1979/00/00","proprietà privata",,"1999// 1999// 1999// 1999","Contu, Paola// Figus, Angelo// Pibiri, Maria Gabriella// Frau, Antonello","https://catalogo.sardegnacultura.it/media/0000011be5cce4dbe4c1f7e9007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.06","https://catalogo.sardegnacultura.it/card/154533"
