"NCTN","OGTD","SGTI","AUTN","PVCP","PVCC","LDCN","LDCU","DTZG","MTC","MISU","MISL","MISA","STCC","CDGG","CMPD","CMPN","FTA0","DIRITTI","URL"
"00220429","disegno","ritratto di figura maschile","Rijnink René","OR","Bosa","Casa in linea","corso Vittorio Emanuele II, 74","sec. XX","carta/ inchiostro","cm","50","58","buono","proprietà Ente pubblico territoriale","2014","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/00000147b50df999aa6d1c29007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/109286"
"00220431","disegno","barca","Thermes Giovanni","OR","Bosa","Casa in linea","corso Vittorio Emanuele II, 74","sec. XX","carta/ inchiostro","cm","23.5","32.5","buono","proprietà Ente pubblico territoriale","2014","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/00000147b5137a2292978bf4007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/109287"
"00220462","disegno","ritratto","Dessy Stanis","OR","Bosa","Casa in linea","corso Vittorio Emanuele II, 74","sec. XX","carta/ inchiostro a penna","cm","32","44","buono","proprietà Ente pubblico territoriale","2014","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/00000147b5edc820dbf0e36a007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/109288"
"00220469","disegno","esseri antropomorfi","Atza Antonio","OR","Bosa","Casa in linea","corso Vittorio Emanuele II, 74","sec. XXI","carta bianca/ inchiostro a penna","cm","32.5","32","buono","proprietà Ente pubblico territoriale","2014","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/00000147b5f395dfb68068dc007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/104309"
"00220710","disegno","ritratto di figura femminile","Lai Maria","OG","Ulassai","Stazione dell'Arte","SP 11, km 0.5","sec. XX","carta gialla/ sanguigna","cm","20.4","25.8","buono","proprietà Ente pubblico territoriale","2014","Mele, Stefania","https://catalogo.sardegnacultura.it/media/0000014d6c66103914ca2fdb007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/104053"
"00220711","disegno","piedi scalzi","Lai Maria","OG","Ulassai","Stazione dell'Arte","SP 11, km 0.5","sec. XX","carta/ matita","cm","24","34","discreto","proprietà Ente pubblico territoriale","2014","Mele, Stefania","https://catalogo.sardegnacultura.it/media/0000014d6c6641f3b9828900007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/104330"
"00220712","disegno","pastore","Lai Maria","OG","Ulassai","Stazione dell'Arte","SP 11, km 0.5","sec. XX","carta/ matita","cm","26.3","28.2","buono","proprietà Ente pubblico territoriale","2014","Mele, Stefania","https://catalogo.sardegnacultura.it/media/0000014d6c667377c2b4f200007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/104332"
"00220713","disegno","ritratto di figura maschile","Lai Maria","OG","Ulassai","Stazione dell'Arte","SP 11, km 0.5","sec. XX","carta gialla/ matita","cm","21.6","27.6","buono","proprietà Ente pubblico territoriale","2014","Mele, Stefania","https://catalogo.sardegnacultura.it/media/0000014d6c66adc605d588d4007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/104333"
"00220714","disegno","figura femminile con brocca","Lai Maria","OG","Ulassai","Stazione dell'Arte","SP 11, km 0.5","sec. XX","carta velina/ grafite","cm","25.1","36.8","buono","proprietà Ente pubblico territoriale","2014","Mele, Stefania","https://catalogo.sardegnacultura.it/media/0000014d6c67069fe59c6e4d007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/104334"
"00220715","disegno","ritratto di figura maschile","Lai Maria","OG","Ulassai","Stazione dell'Arte","SP 11, km 0.5","sec. XX","carta velina/ grafite","cm","25","38","buono","proprietà Ente pubblico territoriale","2014","Mele, Stefania","https://catalogo.sardegnacultura.it/media/0000014d6c6f94df2ec7e992007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/104338"
"00220716","disegno","figura femminile incinta","Lai Maria","OG","Ulassai","Stazione dell'Arte","SP 11, km 0.5","sec. XX","carta velina/ grafite","cm","25.2","38","buono","proprietà Ente pubblico territoriale","2014","Mele, Stefania","https://catalogo.sardegnacultura.it/media/0000014d6c6fc97720f8911f007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/104339"
"00220717","disegno","capra","Lai Maria","OG","Ulassai","Stazione dell'Arte","SP 11, km 0.5","sec. XX","cartone/ matita grassa","cm","22.5","25.5","buono","proprietà Ente pubblico territoriale","2014","Mele, Stefania","https://catalogo.sardegnacultura.it/media/0000014d6c6fee893a1fbb22007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/104340"
"00220718","disegno","ritratto di figura femminile","Lai Maria","OG","Ulassai","Stazione dell'Arte","SP 11, km 0.5","sec. XX","carta/ matita","cm","25","35","discreto","proprietà Ente pubblico territoriale","2014","Mele, Stefania","https://catalogo.sardegnacultura.it/media/0000014d6c701c5b5704797a007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/104348"
"00220719","disegno","ritratto di figura femminile","Lai Maria","OG","Ulassai","Stazione dell'Arte","SP 11, km 0.5","sec. XX","carta/ matita","cm","24.5","36","buono","proprietà Ente pubblico territoriale","2014","Mele, Stefania","https://catalogo.sardegnacultura.it/media/0000014d6c707fbcd22abfd3007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/104349"
"00220813","disegno","ritratto di Costantino Nivola// mani","Lai Maria","OG","Ulassai","Stazione dell'Arte","SP 11, km 0.5","sec. XX","cartone// carta/ incollaggio// carta/ pennarello","cm","47.5","67","buono","proprietà Ente pubblico territoriale","2014","Mele, Stefania","https://catalogo.sardegnacultura.it/media/0000014d70d4098cad4f16fe007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/114980"
"00220816","disegno","figura maschile a cavallo","Lai Maria","OG","Ulassai","Stazione dell'Arte","SP 11, km 0.5","sec. XX","carta/ inchiostro di china// carta/ incollaggio// iuta// tela","cm","50","70","buono","proprietà Ente pubblico territoriale","2015","Mele, Stefania","https://catalogo.sardegnacultura.it/media/0000014d70da6d2bf42ffc64007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/114978"
"00220817","disegno","scorcio urbano con torre","Lai Maria","OG","Ulassai","Stazione dell'Arte","SP 11, km 0.5","sec. XX","carta/ inchiostro di china// carta/ incollaggio// iuta// tela","cm","50","70","buono","proprietà Ente pubblico territoriale","2015","Mele, Stefania","https://catalogo.sardegnacultura.it/media/0000014d70da9f37b1c2a5ed007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/114979"
"00220978","disegno","cavallo stilizzato","Contini Aldo","SS","Benetutti",,,"secc. XX - XXI","carta/ carboncino","cm","48","75","buono","proprietà Ente pubblico territoriale","2015","Lussu, Chiara","https://catalogo.sardegnacultura.it/media/0000014cb2ecbbcee71a6968007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/114097"
"00220986","disegno","soggetto assente","Satta Vincenzo","SS","Benetutti",,,"sec. XX","carta/ inchiostro di china","cm","24","20","buono","detenzione Ente pubblico territoriale","2015","Lussu, Chiara","https://catalogo.sardegnacultura.it/media/0000014cb2edecca869b320f007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/115585"
"00220993","disegno","figura maschile anziana con bastone","Cau Tore","SS","Benetutti",,,"sec. XX","cartoncino/ carboncino","cm","18","25","buono","proprietà Ente pubblico territoriale","2015","Lussu, Chiara","https://catalogo.sardegnacultura.it/media/0000014d0b2919bd1f3aaca0007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/115815"
"00221017","disegno","soggetto assente","Pinna Gaetano","SS","Benetutti",,,"sec. XX","carta/ inchiostro di china","cm","70","50","buono","proprietà Ente pubblico territoriale","2015","Lussu, Chiara","https://catalogo.sardegnacultura.it/media/0000014cb2e9b5e377e0520c007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/117129"
"00222840","disegno","veduta ideale del palazzo del Consiglio Regionale della Sardegna a Cagliari","Nivola Costantino","NU","Orani",,,"sec. XX","carta/ inchiostro","mm","279","217","buono","proprietà privata","2014","Catte, Barbara","https://catalogo.sardegnacultura.it/media/0000014d6701a2987d2f2018007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/104114"
"00222841","disegno","veduta ideale del palazzo del Consiglio Regionale della Sardegna a Cagliari","Nivola Costantino","NU","Orani",,,"sec. XX","carta/ inchiostro","mm","304","229","buono","proprietà privata","2015","Catte, Barbara","https://catalogo.sardegnacultura.it/media/0000014d6701c5bbc1baa5bf007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/117110"
"00222842","disegno","veduta ideale del palazzo del Consiglio Regionale della Sardegna a Cagliari","Nivola Costantino","NU","Orani",,,"sec. XX","carta/ inchiostro","mm","279","216","buono","proprietà privata","2015","Catte, Barbara","https://catalogo.sardegnacultura.it/media/0000014d6701fd07060a5c67007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/117117"
"00222843","disegno","veduta ideale del palazzo del Consiglio Regionale della Sardegna a Cagliari","Nivola Costantino","NU","Orani",,,"sec. XX","carta/ inchiostro","mm","279","216","buono","proprietà privata","2015","Catte, Barbara","https://catalogo.sardegnacultura.it/media/0000014d6702324375d4f604007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/117118"
"00222844","disegno","opera di scultura","Nivola Costantino","NU","Orani",,,"sec. XX","carta/ inchiostro","mm","216","279","buono","proprietà privata","2015","Catte, Barbara","https://catalogo.sardegnacultura.it/media/0000014d67028c4c012da387007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/117119"
"00222845","disegno","veduta ideale del palazzo del Consiglio Regionale della Sardegna a Cagliari","Nivola Costantino","NU","Orani",,,"sec. XX","carta/ inchiostro","mm","279","216","buono","proprietà privata","2015","Catte, Barbara","https://catalogo.sardegnacultura.it/media/0000014d670e031cfb0ae47e007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/117120"
"00222846","disegno","veduta ideale del palazzo del Consiglio Regionale della Sardegna a Cagliari","Nivola Costantino","NU","Orani",,,"sec. XX","carta/ inchiostro","mm","305","229","buono","proprietà privata","2015","Catte, Barbara","https://catalogo.sardegnacultura.it/media/0000014d670e31d29f698d43007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/117121"
"00222847","disegno","veduta ideale del palazzo del Consiglio Regionale della Sardegna a Cagliari","Nivola Costantino","NU","Orani",,,"sec. XX","carta/ inchiostro","mm","279","216","discreto","proprietà privata","2015","Catte, Barbara","https://catalogo.sardegnacultura.it/media/0000014d670e892c7eabd2ff007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/117123"
"00222848","disegno","veduta ideale del palazzo del Consiglio Regionale della Sardegna a Cagliari","Nivola Costantino","NU","Orani",,,"sec. XX","carta/ inchiostro","mm","279","216","buono","proprietà privata","2015","Catte, Barbara","https://catalogo.sardegnacultura.it/media/0000014d670e921861ef80c5007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/117124"
"00222849","disegno","veduta ideale del palazzo del Consiglio Regionale della Sardegna a Cagliari","Nivola Costantino","NU","Orani",,,"sec. XX","carta/ inchiostro","mm","305","229","buono","proprietà privata","2015","Catte, Barbara","https://catalogo.sardegnacultura.it/media/0000014d670ecf542f85194b007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/117125"
"00222850","disegno","paesaggio ideale","Nivola Costantino","NU","Orani",,,"sec. XX","carta/ inchiostro","mm","279","352","discreto","proprietà privata","2015","Catte, Barbara","https://catalogo.sardegnacultura.it/media/0000014d6712bb71c16f4214007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/117133"
"00222851","disegno","paesaggio ideale con figure e animali","Nivola Costantino","NU","Orani",,,"sec. XX","carta/ inchiostro","mm","352","279","discreto","proprietà privata","2015","Catte, Barbara","https://catalogo.sardegnacultura.it/media/0000014d6712f4c942163e8a007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/117135"
"00222852","disegno","veduta di paese con figure","Nivola Costantino","NU","Orani",,,"sec. XX","carta/ inchiostro di china/ acquerellatura","mm","247","190","buono","proprietà privata","2015","Catte, Barbara","https://catalogo.sardegnacultura.it/media/0000014d67131cc4f61bb2b7007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/117137"
"00222853","disegno","veduta di paese con figure","Nivola Costantino","NU","Orani",,,"sec. XX","carta/ inchiostro di china/ acquerellatura","mm","247","190","buono","proprietà privata","2015","Catte, Barbara","https://catalogo.sardegnacultura.it/media/0000014d6713558d2a97aed5007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/117174"
"00222854","disegno","veduta di paese con figure","Nivola Costantino","NU","Orani",,,"sec. XX","carta/ inchiostro di china/ acquerellatura","mm","247","190","buono","proprietà privata","2015","Catte, Barbara","https://catalogo.sardegnacultura.it/media/0000014d6713841e13897a08007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/117179"
"00222855","disegno","veduta di paese con figure","Nivola Costantino","NU","Orani",,,"sec. XX","carta/ inchiostro di china/ acquerellatura","mm","247","190","buono","proprietà privata","2015","Catte, Barbara","https://catalogo.sardegnacultura.it/media/0000014d6718405b881bcafd007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/117186"
"00222856","disegno","veduta di paese con figure","Nivola Costantino","NU","Orani",,,"sec. XX","carta/ inchiostro di china/ acquerellatura","mm","304","227","buono","proprietà privata","2015","Catte, Barbara","https://catalogo.sardegnacultura.it/media/0000014d671869710b0e7aad007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/117193"
"00222857","disegno","veduta di paese con figure","Nivola Costantino","NU","Orani",,,"sec. XX","carta/ inchiostro di china// carta/ acquerellatura","mm","297","227","buono","proprietà privata","2015","Catte, Barbara","https://catalogo.sardegnacultura.it/media/0000014d6718ba3965d40517007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/117231"
"00222858","disegno","veduta di paese con figure","Nivola Costantino","NU","Orani",,,"sec. XX","carta/ inchiostro di china","mm","325","240","buono","proprietà privata","2015","Catte, Barbara","https://catalogo.sardegnacultura.it/media/0000014d6718d449be703c36007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/117241"
"00222859","disegno","veduta di paese con figure","Nivola Costantino","NU","Orani",,,"sec. XX","carta/ inchiostro di china","mm","278","215","buono","proprietà privata","2015","Catte, Barbara","https://catalogo.sardegnacultura.it/media/0000014d671905d11ab7f9e3007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/117265"
"00222860","disegno","veduta di paese con figure","Nivola Costantino","NU","Orani",,,"sec. XX","carta/ inchiostro di china","mm","278","215","buono","proprietà privata","2015","Catte, Barbara","https://catalogo.sardegnacultura.it/media/0000014d671cdc4862697660007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/117268"
"00222861","disegno","letto con due figure sdraiate","Nivola Costantino","NU","Orani",,,"sec. XX","carta/ matita// cartoncino","mm","205","278","discreto","proprietà privata","2015","Catte, Barbara","https://catalogo.sardegnacultura.it/media/0000014d671d28581180b9d7007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/117303"
"00222862","disegno","letto con due figure sdraiate","Nivola Costantino","NU","Orani",,,"sec. XX","carta/ matita// cartoncino","mm","195","253","buono","proprietà privata","2015","Catte, Barbara","https://catalogo.sardegnacultura.it/media/0000014d671d34988a089d1f007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/117311"
"00222863","disegno","letto con due figure sdraiate","Nivola Costantino","NU","Orani",,,"sec. XX","carta/ matita// cartoncino","mm","205","278","buono","proprietà privata","2015","Catte, Barbara","https://catalogo.sardegnacultura.it/media/0000014d671d953807585e2f007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/117316"
"00222864","disegno","opera di scultura","Nivola Costantino","NU","Orani",,,"sec. XX","carta/ matita","mm","205","278","buono","proprietà privata","2015","Catte, Barbara","https://catalogo.sardegnacultura.it/media/0000014d67251f137d39f082007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/117322"
"00222865","disegno","opera di scultura","Nivola Costantino","NU","Orani",,,"sec. XX","carta/ matita","mm","278","215","buono","proprietà privata","2015","Catte, Barbara","https://catalogo.sardegnacultura.it/media/0000014d67252a6e36037da3007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/117337"
"00222866","disegno","opera di scultura","Nivola Costantino","NU","Orani",,,"sec. XX","carta/ matita","mm","228","304","buono","proprietà privata","2015","Catte, Barbara","https://catalogo.sardegnacultura.it/media/0000014d672553dbd30d6144007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/117332"
"00222867","disegno","opera di scultura","Nivola Costantino","NU","Orani",,,"sec. XX","carta/ matita","mm","348","278","buono","proprietà privata","2015","Catte, Barbara","https://catalogo.sardegnacultura.it/media/0000014d6725971d010c40ee007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/117368"
"00222868","disegno","opera di scultura","Nivola Costantino","NU","Orani",,,"sec. XX","carta/ matita","mm","278","215","buono","proprietà privata","2015","Catte, Barbara","https://catalogo.sardegnacultura.it/media/0000014d672c6a85feea6e5d007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/117370"
"00222869","disegno","opera di scultura","Nivola Costantino","NU","Orani",,,"sec. XX","carta/ matita","mm","304","228","buono","proprietà privata","2015","Catte, Barbara","https://catalogo.sardegnacultura.it/media/0000014d672cbb19c3fe1806007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/117384"
"00222870","disegno","opera di scultura","Nivola Costantino","NU","Orani",,,"sec. XX","carta/ matita","mm","278","215","discreto","proprietà privata","2015","Catte, Barbara","https://catalogo.sardegnacultura.it/media/0000014d672cb65365f00a2a007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/117389"
"00222871","disegno","opera di scultura","Nivola Costantino","NU","Orani",,,"sec. XX","carta/ matita","mm","278","215","discreto","proprietà privata","2015","Catte, Barbara","https://catalogo.sardegnacultura.it/media/0000014d672d40afb75de7f7007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/117390"
"00222872","disegno","opera di scultura","Nivola Costantino","NU","Orani",,,"sec. XX","carta/ matita","mm","278","215","buono","proprietà privata","2015","Catte, Barbara","https://catalogo.sardegnacultura.it/media/0000014d673116efe6c60d39007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/117398"
"00222873","disegno","opera di scultura","Nivola Costantino","NU","Orani",,,"sec. XX","carta/ inchiostro di china","mm","278","215","discreto","proprietà privata","2015","Catte, Barbara","https://catalogo.sardegnacultura.it/media/0000014d6731511fb509918b007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/117401"
"00222874","disegno","opera di scultura","Nivola Costantino","NU","Orani",,,"sec. XX","carta/ pastello a cera","mm","217","285","buono","proprietà privata","2015","Catte, Barbara","https://catalogo.sardegnacultura.it/media/0000014d673195097a25bd2a007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/117405"
"00222875","disegno","opera di scultura","Nivola Costantino","NU","Orani",,,"sec. XX","carta/ pastello a cera","mm","258","266","buono","proprietà privata","2015","Catte, Barbara","https://catalogo.sardegnacultura.it/media/0000014d8b361a520f08a29c007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/117407"
"00222876","disegno","poliziotto","Nivola Costantino","NU","Orani",,,"sec. XX","carta/ carboncino/ collage","mm","430","354","buono","proprietà privata","2015","Catte, Barbara","https://catalogo.sardegnacultura.it/media/0000014d6731e4a9788f945b007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/117419"
"00222877","disegno","poliziotto","Nivola Costantino","NU","Orani",,,"sec. XX","carta/ pastello/ collage","mm","345","430","buono","proprietà privata","2015","Catte, Barbara","https://catalogo.sardegnacultura.it/media/0000014d674021e216ab5507007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/117424"
"00222878","disegno","opera di scultura","Nivola Costantino","NU","Orani",,,"sec. XX","carta/ inchiostro di china// cartoncino","mm","608","470","discreto","proprietà privata","2015","Catte, Barbara","https://catalogo.sardegnacultura.it/media/0000014d67410d5e994124a2007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/117428"
"00222879","disegno","veduta di Roma","Nivola Costantino","NU","Orani",,,"sec. XX","carta/ pennarello/ acquerellatura","mm","734","562","buono","proprietà privata","2015","Catte, Barbara","https://catalogo.sardegnacultura.it/media/0000014d674c8c6047c7c75c007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/117435"
"00223141","disegno","ritratto di figura femminile","Corriga Antonio","OG","Tertenia",,,"sec. XX","carta/ carboncino","mm","590","800","buono","proprietà Ente pubblico territoriale","2015","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000014d95c8700625d920f6007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/125661"
"00223148","disegno","figura femminile nuda","D'Aspro Franco","OG","Tertenia",,,"sec. XX","carta/ carboncino","mm","420","588","buono","proprietà Ente pubblico territoriale","2015","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000014d92274f52620979f7007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/125684"
"00223180","disegno","figura maschile",,"OG","Tertenia",,,"sec. XIX (?)","carta/ matita","mm","405","555","discreto","proprietà Ente pubblico territoriale","2015","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000014d95d3e9908c9b4a9f007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/125759"
