"NCTN","OGTD","OGTN","PVCP","PVCC","DTZG","ATBD","MISU","MISL","MISN","STCC","CDGG","CMPD","CMPN","FTA0","DIRITTI","URL"
"00225339","necropoli","Necropoli Is Aruttas-Monte Olladiri","CA","Monastir","millennio IV a.C.","cultura di S. Michele di Ozieri","m","17.4","53.30","buono","proprietà Stato",2015,"Trudu, Enrico","https://catalogo.sardegnacultura.it/media/0000014e06ab97b4ec5baea2007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/155381"
"00225340","tomba a domus de janas","Tomba a domus de janas Is Aruttas-Monte Olladiri 4","CA","Monastir","millennio IV a.C.","cultura di S. Michele di Ozieri","m","3.95","2.95","buono","proprietà Stato",2015,"Trudu, Enrico","https://catalogo.sardegnacultura.it/media/0000014e06abc6afaf1068b9007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/155564"
"00225341","necropoli","Necropoli Is Ogus de Monti - Monte Zara","CA","Monastir","millennio IV a.C.","cultura di S. Michele di Ozieri","m",60,82,"buono","proprietà Stato",2015,"Trudu, Enrico","https://catalogo.sardegnacultura.it/media/0000014e06abf692941cca91007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/156573"
"00225342","tomba a domus de janas","Tomba a domus de janas Is Ogus de Monti 5 - Monte Zara","CA","Monastir","millennio IV a.C.","cultura di S. Michele di Ozieri","m","4.46","4.07","buono","proprietà Stato",2015,"Trudu, Enrico","https://catalogo.sardegnacultura.it/media/0000014e06ac3392e97c4907007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/157007"
"00225343","villaggio","Villaggio Bia de Monti","CA","Monastir","secc. XII-VIII a.C.","ambito nuragico","m",65,300,"cattivo","proprietà Stato",2015,"Trudu, Enrico","https://catalogo.sardegnacultura.it/media/0000014e06ac529eea45b317007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/158106"
"00225344","struttura di incerta definizione","Struttura di incerta definizione Bia 'e Monti","CA","Monastir","secc. IX-VI a.C.","ambito nuragico","m",,,"cattivo","proprietà Stato",2015,"Trudu, Enrico","https://catalogo.sardegnacultura.it/media/0000014e06ac63ff206bcc2f007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/158423"
"00225345","complesso di incerta definizione","Complesso di incerta definizione Is Obias","CA","Monastir","secc. IX a.C.-IV d.C. (?)","ambito nuragico/ ambito romano","m",135,250,"discreto","proprietà Stato",2015,"Trudu, Enrico","https://catalogo.sardegnacultura.it/media/0000014e06ac7aa3b7e943f0007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/158449"
"00225346","muraglia","Muraglia Is Obias","CA","Monastir","secc. IX a.C.-IV d.C.","ambito nuragico/ ambito romano","m","2.10","27.19","discreto","proprietà Stato",2015,"Trudu, Enrico","https://catalogo.sardegnacultura.it/media/0000014e06ac97f70eae24f1007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/158728"
"00225347","struttura di incerta definizione","Struttura di incerta definizione Is Obias","CA","Monastir","secc. IX a.C.-IV d.C.","ambito nuragico/ ambito romano","m","5.19","7.91","discreto","proprietà Stato",2015,"Trudu, Enrico","https://catalogo.sardegnacultura.it/media/0000014e06aca926b0451208007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/158746"
"00225348","struttura di incerta definizione","Struttura di incerta definizione Is Obias","CA","Monastir","secc. IX a.C.-IV d.C.","ambito nuragico/ ambito romano","m","2.72","6.16","buono","proprietà Stato",2015,"Trudu, Enrico","https://catalogo.sardegnacultura.it/media/0000014e06acbab0163e4b98007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/158758"
"00225349","cisterna","Cisterna Is Obias","CA","Monastir","secc. XIII-IX a.C.","ambito nuragico","m","4.16","4.27","buono","proprietà Stato",2015,"Trudu, Enrico","https://catalogo.sardegnacultura.it/media/0000014e06acd7411b0c012f007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/158768"
"00225350","nuraghe a tholos","Nuraghe a tholos Su Cuccumeu","CA","Monastir","secc. XIV-X a.C.","ambito nuragico","m",,,"cattivo","proprietà privata",2015,"Trudu, Enrico","https://catalogo.sardegnacultura.it/media/0000014e06acf5713c8edff9007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/159238"
"00225351","villaggio","Villaggio S'Ollastu","CA","Monastir","millennio II a.C.-sec. VIII d.C. (?)","ambito calcolitico/ ambito medievale","m",15,109,"cattivo","proprietà Stato",2015,"Trudu, Enrico","https://catalogo.sardegnacultura.it/media/0000014e06ad07c51ffb5479007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/159326"
"00225352","capanna","Capanna S'Ollastu","CA","Monastir","secc. VI a.C.-IV d.C.","ambito nuragico/ ambito punico/ ambito romano","m","4.20","5.40","cattivo","proprietà Stato",2015,"Trudu, Enrico","https://catalogo.sardegnacultura.it/media/0000014e06ad1a352b450d02007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/159528"
"00225353","nuraghe a tholos","Nuraghe a tholos Santu Mauru","CA","Monastir","secc. XV-X a.C.","ambito nuragico","m",,,"cattivo","proprietà privata",2015,"Trudu, Enrico","https://catalogo.sardegnacultura.it/media/0000014e06ad332728cef590007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/159741"
"00225354","nuraghe a tholos","Nuraghe a tholos Cannas Beccias","CA","Monastir","secc. XV-X a.C.","ambito nuragico","m",,,"cattivo","proprietà privata",2015,"Trudu, Enrico","https://catalogo.sardegnacultura.it/media/0000014e06ad4e83099d68df007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/160088"
"00225355","ponte","Ponte Ponti Becciu","CA","Monastir","secc. I-IV d.C.","ambito romano","m","5.70","11.10","cattivo","proprietà privata",2015,"Trudu, Enrico","https://catalogo.sardegnacultura.it/media/0000014e06ad66b143eaa719007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/160131"
"00225356","fonte","Fonte Funtana 'e su Governu","CA","Monastir","secc. II-XIV d.C.","ambito romano/ ambito medievale","m","2.81","2.50","buono","proprietà privata",2015,"Trudu, Enrico","https://catalogo.sardegnacultura.it/media/0000014e06ad8da4417ace1e007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/160375"
"00225357","villaggio","Villaggio Santu Sadurru","CA","Monastir","secc. XIII a.C.-XIII d.C.","ambito nuragico/ ambito medievale","m",286,400,"cattivo","proprietà privata",2015,"Trudu, Enrico","https://catalogo.sardegnacultura.it/media/0000014e06ad9fb47ab137be007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/160450"
"00225358","complesso nuragico","Complesso nuragico Sa Spadula","VS","Gonnosfanadiga","secc. XVII-X a.C.","ambito nuragico","m",200,350,"mediocre","proprietà privata",2015,"Petruzzi, Enrico","https://catalogo.sardegnacultura.it/media/0000014f6bc1233dbf1144c8007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/155583"
"00225912","nuraghe","Nuraghe Monte Narinu","VS","Guspini","secc. XVII-X a.C.","ambito nuragico","m",25,40,"mediocre","proprietà Ente pubblico territoriale",2015,"Fanari, Fabrizio","https://catalogo.sardegnacultura.it/media/0000014e44bba03766f5c0f0007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/153072"
"00227141","nuraghe","Nuraghe Conca Muscioni","CI","Fluminimaggiore","secc. XIV-X a.C.","ambito nuragico","m",,,"mediocre","proprietà privata",2015,"Canino, Gianfrancesco","https://catalogo.sardegnacultura.it/media/0000014ec6f2bac79a685488007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/166640"
"00227142","nuraghe a corridoio","Nuraghe a corridoio S'Oreri","CI","Fluminimaggiore","secc. XVI-XV a.C.","ambito nuragico","m","10.20",7,"discreto","proprietà privata",2015,"Canino, Gianfrancesco","https://catalogo.sardegnacultura.it/media/0000014ec708acc49162b632007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/166650"
"00227143","muraglia","Muraglia Corona Arrubia","CI","Fluminimaggiore","millennio III a.C. (?)","cultura di Monte Claro","m","2.20","10.20","discreto","proprietà privata",2015,"Canino, Gianfrancesco","https://catalogo.sardegnacultura.it/media/0000014ec71f90ce2fe3f346007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/166661"
"00227144","muraglia","Muraglia Corona Arrubia","CI","Fluminimaggiore","millennio III a.C. (?)","cultura di Monte Claro","m","0.80",18,"discreto","proprietà privata",2015,"Canino, Gianfrancesco","https://catalogo.sardegnacultura.it/media/0000014ec7480068b547ec62007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/166709"
"00227145","santuario","Santuario Antas","CI","Fluminimaggiore","secc. VI a.C.-III d.C.","ambito punico-romano","m",40,70,"buono","proprietà Ente pubblico territoriale",2015,"Canino, Gianfrancesco","https://catalogo.sardegnacultura.it/media/0000014ec66f987f2144fbff007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/166746"
"00227146","tempio","Tempio Antas","CI","Fluminimaggiore","secc. VI a.C.-III d.C.","ambito punico-romano","m",40,"9.25","buono","proprietà Ente pubblico territoriale",2015,"Canino, Gianfrancesco","https://catalogo.sardegnacultura.it/media/0000014ec68ec3d02c4d7346007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/166777"
"00227147","recinto","Recinto Antas","CI","Fluminimaggiore","secc. VI-III a.C.","ambito punico","m","0.60",68,"cattivo","proprietà Ente pubblico territoriale",2015,"Canino, Gianfrancesco","https://catalogo.sardegnacultura.it/media/0000014ec67734bc76a66e5e007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/166804"
"00227148","struttura di incerta definizione","Struttura di incerta definizione Antas","CI","Fluminimaggiore","secc. VI-III a.C.","ambito punico","m","2.90","3.40","mediocre","proprietà Ente pubblico territoriale",2015,"Canino, Gianfrancesco","https://catalogo.sardegnacultura.it/media/0000014ec662a75d10ac1a4a007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/169134"
"00227149","necropoli","Necropoli Antas","CI","Fluminimaggiore","secc. IX-VIII a.C.","ambito nuragico","m",4,25,"dato non disponibile","proprietà Ente pubblico territoriale",2015,"Canino, Gianfrancesco","https://catalogo.sardegnacultura.it/media/0000014ec0894088ce6c1aee007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/169147"
"00227150","tomba a pozzetto","Tomba a pozzetto Antas","CI","Fluminimaggiore","secc. IX-VIII a.C.","ambito nuragico","m",,,"dato non disponibile","proprietà Ente pubblico territoriale",2015,"Canino, Gianfrancesco","https://catalogo.sardegnacultura.it/media/0000014ec09840bf3da78f76007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/169164"
"00227151","villaggio","Villaggio Antas","CI","Fluminimaggiore","secc. XIV-X a.C.","ambito nuragico","m",174,200,"discreto","proprietà Ente pubblico territoriale",2015,"Canino, Gianfrancesco","https://catalogo.sardegnacultura.it/media/0000014ec6c528cbf070a7f5007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/169180"
"00227152","capanna","Capanna Antas","CI","Fluminimaggiore","secc. XIV-X a.C.","ambito nuragico","m",,,"discreto","proprietà Ente pubblico territoriale",2015,"Canino, Gianfrancesco","https://catalogo.sardegnacultura.it/media/0000014ec693d05cc218fdb1007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/169270"
"00227153","capanna","Capanna Antas","CI","Fluminimaggiore","secc. XIV-X a.C.","ambito nuragico","m",,,"discreto","proprietà Ente pubblico territoriale",2015,"Canino, Gianfrancesco","https://catalogo.sardegnacultura.it/media/0000014ec6a1c736850c1cd0007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/169276"
"00227154","capanna","Capanna Antas","CI","Fluminimaggiore","secc. XIV-X a.C.","ambito nuragico","m","4.90","5.80","discreto","proprietà Ente pubblico territoriale",2015,"Canino, Gianfrancesco","https://catalogo.sardegnacultura.it/media/0000014ec6c091c844fd5e71007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/169295"
"00227155","tomba a fossa","Tomba a fossa Antas","CI","Fluminimaggiore","secc. V-VI d.C.","ambito bizantino","m","0.58","1.70","mediocre","proprietà Ente pubblico territoriale",2015,"Canino, Gianfrancesco","https://catalogo.sardegnacultura.it/media/0000014ec07b8f6fdb62715e007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/169316"
"00227156","tomba a fossa","Tomba a fossa Antas","CI","Fluminimaggiore","secc. V-VI d.C.","ambito bizantino","m","0.76","1.90","mediocre","proprietà Ente pubblico territoriale",2015,"Canino, Gianfrancesco","https://catalogo.sardegnacultura.it/media/0000014ec0843e3a373e20d9007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/169325"
"00227157","cava","Cava Antas","CI","Fluminimaggiore","sec. III d.C. (?)","ambito romano","m",24,"13.40","buono","proprietà Ente pubblico territoriale",2015,"Canino, Gianfrancesco","https://catalogo.sardegnacultura.it/media/0000014ec0717945dca25316007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/169352"
"00227158","struttura di incerta definizione","Struttura di incerta definizione S. Maria","CI","Fluminimaggiore","secc. VI a.C.-V d.C. (?)","ambito punico-romano","m","3.30","11.60","mediocre","proprietà privata",2015,"Canino, Gianfrancesco","https://catalogo.sardegnacultura.it/media/0000014ec719fb4f80028cfc007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/169377"
"00227159","nuraghe","Nuraghe Su Pitzu Tundu","CI","Fluminimaggiore","secc. XIV-X a.C. (?)","ambito nuragico","m",,,"cattivo","proprietà privata",2015,"Canino, Gianfrancesco","https://catalogo.sardegnacultura.it/media/0000014ec6fb975be27cafec007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/169423"
"00227160","nuraghe (?)","Nuraghe Genna Suergiu","CI","Buggerru","secc. XIV-X a.C.","ambito nuragico","m",,,"mediocre","proprietà privata",2015,"Canino, Gianfrancesco","https://catalogo.sardegnacultura.it/media/0000014ec0509d4d3c780dfe007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/171718"
"00227161","abitato (?)","Abitato Grugua","CI","Buggerru","secc. I a.C.-V d.C.","ambito romano","m",230,800,"mediocre","proprietà privata",2015,"Canino, Gianfrancesco","https://catalogo.sardegnacultura.it/media/0000014ebf520f399fc27851007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/171726"
"00227162","struttura di incerta definizione","Struttura di incerta definizione Grugua","CI","Buggerru","secc. I a.C.-V d.C.","ambito romano","m","8.30","9.60","mediocre","proprietà privata",2015,"Canino, Gianfrancesco","https://catalogo.sardegnacultura.it/media/0000014ebf6588282cde2782007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/171738"
"00227163","struttura di incerta definizione","Struttura di incerta definizione Grugua","CI","Buggerru","secc. I a.C.-V d.C.","ambito romano","m","0.90","10.20","cattivo","proprietà privata",2015,"Canino, Gianfrancesco","https://catalogo.sardegnacultura.it/media/0000014ebf7f8457c9540126007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/171740"
"00227164","nuraghe","Nuraghe S’Ega sa Mongia","CI","Masainas","secc. XIV-X a.C.","ambito nuragico","m",30,35,"mediocre","proprietà privata",2015,"Fanari, Fabrizio","https://catalogo.sardegnacultura.it/media/0000014effc6ed4667cdd960007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/158871"
"00227165","complesso nuragico","Complesso nuragico Mitza Arramini","CI","Masainas","secc. XVI-IX a.C.","ambito nuragico","m",80,90,"mediocre","proprietà Ente pubblico territoriale",2015,"Fanari, Fabrizio","https://catalogo.sardegnacultura.it/media/0000014effc9a97b72db7814007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/158903"
"00227166","nuraghe","Nuraghe Mitza Arramini","CI","Masainas","secc. XVI-IX a.C.","ambito nuragico","m",25,27,"discreto","proprietà Ente pubblico territoriale",2015,"Fanari, Fabrizio","https://catalogo.sardegnacultura.it/media/0000014f171debd266ba6e40007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/158915"
"00227167","complesso nuragico","Complesso nuragico Nuraghe Fais","CI","Masainas","secc. XIV-X a.C.","ambito nuragico","m",200,300,"discreto","proprietà privata",2015,"Fanari, Fabrizio","https://catalogo.sardegnacultura.it/media/0000014f019894e8c9f0d239007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/158925"
"00227168","nuraghe","Nuraghe Fais","CI","Masainas","secc. XIV-X a.C.","ambito nuragico","m",36,40,"discreto","proprietà privata",2015,"Fanari, Fabrizio","https://catalogo.sardegnacultura.it/media/0000014f019c481f293ce8dd007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/158952"
"00227169","nuraghe","Nuraghe Cambulas","CI","Masainas","secc. XIV-X a.C.","ambito nuragico","m",30,35,"mediocre","proprietà privata",2015,"Fanari, Fabrizio","https://catalogo.sardegnacultura.it/media/0000014f01a10d5f2467b65b007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/158963"
"00227170","nuraghe","Nuraghe Sa Reina","CI","Masainas","secc. XIV-X a.C.","ambito nuragico","m",12,17,"mediocre","proprietà privata",2015,"Fanari, Fabrizio","https://catalogo.sardegnacultura.it/media/0000014f01a31a2db37a32cf007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/158980"
"00227171","nuraghe","Nuraghe Piras","CI","Masainas","secc. XIV-X a.C.","ambito nuragico","m",16,20,"cattivo","proprietà privata",2015,"Fanari, Fabrizio","https://catalogo.sardegnacultura.it/media/0000014f01a609c3189d465d007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/158985"
"00227172","nuraghe","Nuraghe Sa Perda","CI","Masainas","secc. XIV-X a.C.","ambito nuragico","m",7,7,"mediocre","proprietà privata",2015,"Fanari, Fabrizio","https://catalogo.sardegnacultura.it/media/0000014f01a8ed9085228dca007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/158993"
"00227173","nuraghe","Nuraghe S’Ega e Grutta","CI","Masainas","secc. XIV-X a.C.","ambito nuragico","m",18,20,"discreto","proprietà privata",2015,"Fanari, Fabrizio","https://catalogo.sardegnacultura.it/media/0000014f01ac06ef77e3f196007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/158997"
"00227174","nuraghe","Nuraghe Arresi","CI","Sant'Anna Arresi","secc. XIV-X a.C.","ambito nuragico","m",13,25,"buono","proprietà Ente pubblico territoriale",2015,"Fanari, Fabrizio","https://catalogo.sardegnacultura.it/media/0000014edb8c34e14e9e0d10007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/153726"
"00227175","nuraghe","Nuraghe Sarri","CI","Sant'Anna Arresi","secc. XIV-X a.C.","ambito nuragico","m",50,70,"discreto","proprietà privata",2015,"Fanari, Fabrizio","https://catalogo.sardegnacultura.it/media/0000014edb8fe836a1a57cde007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/153728"
"00227176","nuraghe","Nuraghe Gibarussa","CI","Sant'Anna Arresi","secc. XIV-X a.C.","ambito nuragico","m",20,30,"mediocre","proprietà privata",2015,"Fanari, Fabrizio","https://catalogo.sardegnacultura.it/media/0000014edb98fb8f9e2af487007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/153730"
"00227177","nuraghe","Nuraghe Sanjust","CI","Sant'Anna Arresi","secc. XIV-X a.C.","ambito nuragico","m",32,35,"mediocre","proprietà privata",2015,"Fanari, Fabrizio","https://catalogo.sardegnacultura.it/media/0000014edb9dcae7dd8146a4007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/154203"
"00227178","complesso nuragico","Complesso nuragico Coi Casu","CI","Sant'Anna Arresi","secc. XIV-X a.C.","ambito nuragico","m",50,100,"discreto","proprietà Ente pubblico territoriale",2015,"Fanari, Fabrizio","https://catalogo.sardegnacultura.it/media/0000014edba1620be0b41ab8007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/154207"
"00227179","nuraghe","Nuraghe Coi Casu","CI","Sant'Anna Arresi","secc. XIV-X a.C.","ambito nuragico","m","7.20","7.20","discreto","proprietà Ente pubblico territoriale",2015,"Fanari, Fabrizio","https://catalogo.sardegnacultura.it/media/0000014edba4551e51de798a007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/154208"
"00227180","villaggio","Villaggio nuragico Coi Casu","CI","Sant'Anna Arresi","secc. XIV-X a.C.","ambito nuragico","m",70,120,"buono","proprietà Ente pubblico territoriale",2015,"Fanari, Fabrizio","https://catalogo.sardegnacultura.it/media/0000014edba7af48ec6ae70d007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/154209"
"00227181","capanna","Capanna Coi Casu","CI","Sant'Anna Arresi","secc. XII-X a.C.","ambito nuragico","m","7.50",8,"buono","proprietà Ente pubblico territoriale",2015,"Fanari, Fabrizio","https://catalogo.sardegnacultura.it/media/0000014edbaafc97a523386a007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/154216"
"00227182","capanna","Capanna Coi Casu","CI","Sant'Anna Arresi","secc. XII-X a.C.","ambito nuragico","m",5,7,"discreto","proprietà Ente pubblico territoriale",2015,"Fanari, Fabrizio","https://catalogo.sardegnacultura.it/media/0000014edbaec784ebbfea34007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/154218"
"00227183","struttura di incerta definizione","Struttura di incerta definizione Coi Casu","CI","Sant'Anna Arresi","secc. XII-X a.C.","ambito nuragico","m",15,40,"discreto","proprietà Ente pubblico territoriale",2015,"Fanari, Fabrizio","https://catalogo.sardegnacultura.it/media/0000014edbb274256ca95596007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/154219"
