"NCE","OGTD","OGTL","PVCP","PVCC","EPOC","EPOF","EPOI","USOD","CDGG","CDGS","CMPD","CMPN","FTA0","DIRITTI","URL"
"00040308","carrello motorizzato",,"CI","Perdaxius","sec. XX","1998","1977","trasporto fiscoli","proprietà privata",,"1999// 1999// 1999// 1999","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica","https://catalogo.sardegnacultura.it/media/0000011be55e2018c986ca02007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/133458"
"00040318","tramoggia",,"CI","Nuxis","sec. XX",,,"accumulo minerale","proprietà Ente pubblico territoriale",,"1999// 1999// 1999// 1999","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica","https://catalogo.sardegnacultura.it/media/0000011be563fcbe67ea5603007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/145328"
"00040333","forno di calcinazione",,"CI","Nuxis","sec. XIX/ sec. XX",,,"cottura del calcare","proprietà Ente pubblico territoriale",,"1999// 1999// 1999// 1999","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica","https://catalogo.sardegnacultura.it/media/0000011be5641ab0cc9e795b007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/147453"
"00040343","forno di calcinazione",,"CI","Nuxis","sec. XIX/ sec. XX",,,"cottura del calcare","proprietà Ente pubblico territoriale",,"1999// 1999// 1999// 1999","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica","https://catalogo.sardegnacultura.it/media/0000011be5642367397a8fa4007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/152846"
"00040348","forno di calcinazione",,"CI","Nuxis","sec. XIX/ sec. XX",,,"cottura del calcare","proprietà privata",,"1999// 1999// 1999// 1999","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica","https://catalogo.sardegnacultura.it/media/0000011be56428e309f56ba9007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/152859"
"00040353","forno di calcinazione",,"CI","Nuxis","sec. XIX/ sec. XX",,,"cottura del calcare","proprietà privata",,"1999// 1999// 1999// 1999","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica","https://catalogo.sardegnacultura.it/media/0000011be5642d33b593af42007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/152863"
"00040377","tramoggia",,"CI","Narcao","sec. XX",,,"trasporto del minerale","proprietà privata",,"1999// 1999// 1999// 1999","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica","https://catalogo.sardegnacultura.it/media/0000011be5636b1228cf2ec0007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/153519"
"00040434","impianto di frantumazione",,"CI","Narcao","sec. XX","1970 ca.","1940 ca.","frantumazione del minerale","proprietà Ente pubblico territoriale",,"1999// 1999// 1999// 1999","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica","https://catalogo.sardegnacultura.it/media/0000011be5ad69a74cd68830007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/184652"
"00040435","tramoggia",,"CI","Narcao","sec. XX","1970 ca.","1940 ca.","accumulo minerale","proprietà Ente pubblico territoriale",,"1999// 1999// 1999// 1999// 2006","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica// Muscas, Cristina","https://catalogo.sardegnacultura.it/media/0000011be568c27c99867699007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/185066"
"00040436","mulino cilindrico a barre",,"CI","Narcao","sec. XX","1970 ca.","1940 ca.","macinazione del minerale","proprietà Ente pubblico territoriale",,"1999// 1999// 1999// 1999","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica","https://catalogo.sardegnacultura.it/media/0000011be5637acf3e73d58d007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/185073"
"00040437","mulino conico a sfere",,"CI","Narcao","sec. XX","1970 ca.","1940 ca.","macinazione del minerale","proprietà Ente pubblico territoriale",,"1999// 1999// 1999// 1999// 2006","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica// Muscas, Cristina","https://catalogo.sardegnacultura.it/media/0000011be568c7a3fc7a093e007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/185076"
"00040438","classificatore a rastrelli singolo",,"CI","Narcao","sec. XX","1970 ca.","1940 ca.","classificazione del minerale","proprietà Ente pubblico territoriale",,"1999// 1999// 1999// 1999","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica","https://catalogo.sardegnacultura.it/media/0000011be5637f53d1bf25c9007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/185082"
"00040439","classificatore a rastrelli doppio",,"CI","Narcao","sec. XX","1970 ca.","1940 ca.","classificazione del minerale","proprietà Ente pubblico territoriale",,"1999// 1999// 1999// 1999// 2006","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica// Muscas, Cristina","https://catalogo.sardegnacultura.it/media/0000011be568d1b6d2ca7973007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/185137"
"00040440","cella di flottazione",,"CI","Narcao","sec. XX","1970 ca.","1940 ca.","separazione per flottazione","proprietà Ente pubblico territoriale",,"1999// 1999// 1999// 1999// 2006","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica// Muscas, Cristina","https://catalogo.sardegnacultura.it/media/0000011be568da3f0df04221007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/185138"
"00040441","cella di flottazione",,"CI","Narcao","sec. XX","1970 ca.","1940 ca.","separazione per flottazione","proprietà Ente pubblico territoriale",,"1999// 1999// 1999// 1999// 2006","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica// Muscas, Cristina","https://catalogo.sardegnacultura.it/media/0000011be568e99c4e37263a007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/185139"
"00040442","condizionatore di torbida",,"CI","Narcao","sec. XX","1970 ca.","1940 ca.","trattamento del minerale","proprietà Ente pubblico territoriale",,"1999// 1999// 1999// 1999// 2006","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica// Muscas, Cristina","https://catalogo.sardegnacultura.it/media/0000011be568effb3e2306db007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/185140"
"00040443","condizionatore di torbida",,"CI","Narcao","sec. XX","1970 ca.","1940 ca.","trattamento del minerale","proprietà Ente pubblico territoriale",,"1999// 1999// 1999// 1999","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica","https://catalogo.sardegnacultura.it/media/0000011be56383f9149eb797007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/185142"
"00040444","filtro a tamburo",,"CI","Narcao","sec. XX","1970 ca.","1940 ca.","separazione solido-liquido","proprietà Ente pubblico territoriale",,"1999// 1999// 1999// 1999// 2006","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica// Muscas, Cristina","https://catalogo.sardegnacultura.it/media/0000011be568f646fdbb376a007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/185145"
"00040445","filtro a dischi",,"CI","Narcao","sec. XX","1970 ca.","1940 ca.","separazione solido-liquido","proprietà Ente pubblico territoriale",,"1999// 1999// 1999// 1999// 2006","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica// Muscas, Cristina","https://catalogo.sardegnacultura.it/media/0000011be568fee840448bf7007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/185147"
"00040446","tramoggia",,"CI","Narcao","sec. XX","1970 ca.","1940 ca.","accumulo minerale","proprietà Ente pubblico territoriale",,"1999// 1999// 1999// 1999","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica","https://catalogo.sardegnacultura.it/media/0000011be5638b8415384ddd007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/185161"
"00040447","alimentatore a piastre",,"CI","Narcao","sec. XX","1970 ca.","1940 ca.","alimentazione minerale// dosatore di minerale","proprietà Ente pubblico territoriale",,"1999// 1999// 1999// 1999","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica","https://catalogo.sardegnacultura.it/media/0000011be56396358e4c712e007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/185164"
"00040448","frantoio a mascelle",,"CI","Narcao","sec. XX","1970 ca.","1940 ca.","frantumazione del minerale","proprietà Ente pubblico territoriale",,"1999// 1999// 1999// 1999","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica","https://catalogo.sardegnacultura.it/media/0000011be563a0b336eeac28007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/185166"
"00040449","vaglio vibrante",,"CI","Narcao","sec. XX","1970 ca.","1940 ca.","vagliatura","proprietà Ente pubblico territoriale",,"1999// 1999// 1999// 1999","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica","https://catalogo.sardegnacultura.it/media/0000011be563ab69d536f1fe007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/185168"
"00040450","frantoio rotativo",,"CI","Narcao","sec. XX","1970 ca.","1940 ca.","frantumazione del minerale","proprietà Ente pubblico territoriale",,"1999// 1999// 1999// 1999","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica","https://catalogo.sardegnacultura.it/media/0000011be563b3886d4a511b007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/185171"
"00040451","cella di flottazione",,"CI","Narcao","sec. XX","1970 ca.","1940 ca.","separazione per flottazione","proprietà Ente pubblico territoriale",,"1999// 1999// 1999// 1999","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica","https://catalogo.sardegnacultura.it/media/0000011be563bb74a276069b007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/185148"
"00040506","forno di calcinazione",,"CI","Narcao","sec. XIX/ sec. XX",,,"cottura del calcare","proprietà Ente pubblico territoriale",,"1999// 1999// 1999// 1999","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica","https://catalogo.sardegnacultura.it/media/0000011be563c3297f13b09e007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/185178"
"00040517","forno",,"CA","Assemini",,,,"non accertabile","proprietà privata",,"1999// 1999// 1999// 1999","Frau, Antonello// Contu, Paola// Figus, Angelo// Pibiri, Maria Gabriella","https://catalogo.sardegnacultura.it/media/0000011be567e26538733bec007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/161613"
"00040559","impianto di trattamento magnetico a secco",,"CA","Assemini","sec. XX, metà","1963","1956","trattamento del minerale","proprietà privata",,"1999// 1999// 1999// 1999// 2006","Contu, Paola// Figus, Angelo// Frau, Antonello// Pibiri, Maria Gabriella// Muscas, Cristina","https://catalogo.sardegnacultura.it/media/0000017d8fd70a5c397242f400ac001100000002/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/199568"
"00040560","impianto di raccolta e distribuzione acqua",,"CA","Assemini","sec. XX","1963","1956","approvvigionamento idrico","proprietà privata",,"1999// 1999// 1999// 1999","Contu, Paola// Figus, Angelo// Frau, Antonello// Pibiri, Maria Gabriella","https://catalogo.sardegnacultura.it/media/0000011be5626cf63b7cd0a0007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/197318"
"00040561","frantoio a mascelle",,"CA","Assemini","sec. XX","1963",,"macinazione del minerale","proprietà privata",,"1999// 1999// 1999// 1999","Contu, Paola// Figus, Angelo// Frau, Antonello// Pibiri, Maria Gabriella","https://catalogo.sardegnacultura.it/media/0000011be562706a157de518007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/197166"
"00040562","addensatore",,"CA","Assemini","sec. XX","1963","1956","addensamento minerale","proprietà privata",,"1999// 1999// 1999// 1999","Contu, Paola// Figus, Angelo// Frau, Antonello// Pibiri, Maria Gabriella","https://catalogo.sardegnacultura.it/media/0000011be562880ec32963b2007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/197317"
"00040563","mola smeriglio",,"CA","Assemini","sec. XX","1963","1956","levigatura","proprietà privata",,"1999// 1999// 1999// 1999","Contu, Paola// Figus, Angelo// Frau, Antonello// Pibiri, Maria Gabriella","https://catalogo.sardegnacultura.it/media/0000011be56290a9cf4fcf9b007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/197167"
"00040564","impianto di trasformazione e distribuzione energia elettrica",,"CA","Assemini","sec. XX","1963","1941","trasformazione energia elettrica","proprietà privata",,"1999// 1999// 1999// 1999// 2006","Contu, Paola// Figus, Angelo// Frau, Antonello// Pibiri, Maria Gabriella// Muscas, Cristina","https://catalogo.sardegnacultura.it/media/0000011be5680357a4979f75007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/199275"
"00040565","impianto di ventilazione",,"CA","Assemini","sec. XX","1963","1941","ventilazione","proprietà privata",,"1999// 1999// 1999// 1999","Contu, Paola// Figus, Angelo// Frau, Antonello// Pibiri, Maria Gabriella","https://catalogo.sardegnacultura.it/media/0000011be5629f7648455f83007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/199277"
"00040566","impianto di raccolta e distribuzione acqua",,"CA","Assemini","sec. XX","1963","1956","approvvigionamento idrico","proprietà privata",,"1999// 1999// 1999// 1999","Contu, Paola// Figus, Angelo// Frau, Antonello// Pibiri, Maria Gabriella","https://catalogo.sardegnacultura.it/media/0000011be562a488be1da341007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/197319"
"00040567","impianto di stoccaggio minerale arricchito e spedizione",,"CA","Assemini","sec. XX, metà","1963","1956","accumulo minerale","proprietà privata",,"1999// 1999// 1999// 1999","Contu, Paola// Figus, Angelo// Frau, Antonello// Pibiri, Maria Gabriella","https://catalogo.sardegnacultura.it/media/0000011be562a7d356db85f3007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/199525"
"00040568","impianto di separazione magnetica a secco",,"CA","Assemini","sec. XX, metà","1963","1956","vagliatura del minerale","proprietà privata",,"1999// 1999// 1999// 1999// 2006","Contu, Paola// Figus, Angelo// Frau, Antonello// Pibiri, Maria Gabriella// Muscas, Cristina","https://catalogo.sardegnacultura.it/media/0000011be567a59d168ef439007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/199526"
"00040569","impianto di stoccaggio prodotti separazione a secco",,"CA","Assemini","sec. XX, metà","1963","1956","accumulo minerale","proprietà privata",,"1999// 1999// 1999// 1999// 2006","Contu, Paola// Figus, Angelo// Frau, Antonello// Pibiri, Maria Gabriella// Muscas, Cristina","https://catalogo.sardegnacultura.it/media/0000011be567be03f80353bb007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/199528"
"00040570","estrattore a carrello",,"CA","Assemini","sec. XX, metà","1963","1956","dosatore di minerale","proprietà privata",,"1999// 1999// 1999// 1999","Frau, Antonello// Contu, Paola// Frau, Antonello// Pibiri, Maria Gabriella","https://catalogo.sardegnacultura.it/media/0000011be562ab644a5654bf007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/199537"
"00040571","trasporto e carreggio del minerale",,"CA","Assemini","sec. XX","1963","1941","trasporto del minerale","proprietà privata",,"1999// 1999// 1999// 1999// 2006","Contu, Paola// Figus, Angelo// Frau, Antonello// Pibiri, Maria Gabriella// Muscas, Cristina","https://catalogo.sardegnacultura.it/media/0000011be567eae0c82caea4007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/199443"
"00040572","impianto diga",,"CA// CA","Assemini// Uta","sec. XX","1963","1958","rifornimento idrico","proprietà Stato",,"1999// 1999// 1999// 1999// 2006","Contu, Paola// Figus, Angelo// Frau, Antonello// Pibiri, Maria Gabriella// Muscas, Cristina","https://catalogo.sardegnacultura.it/media/0000011be56833b91f7e8b6a007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/199453"
"00040573","impianto di sollevamento acque",,"CA","Assemini","sec. XX","1963","1958","sollevamento dell'acqua","proprietà Stato",,"1999// 1999// 1999// 1999","Contu, Paola// Figus, Angelo// Frau, Antonello// Pibiri, Maria Gabriella","https://catalogo.sardegnacultura.it/media/0000011be562b55bc8c0eedb007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/199513"
"00040574","impianto di stoccaggio per il trattamento a secco",,"CA","Assemini","sec. XX, metà","1963","1956","accumulo minerale","proprietà privata",,"1999// 1999// 1999// 1999// 2006","Contu, Paola// Figus, Angelo// Frau, Antonello// Pibiri, Maria Gabriella// Muscas, Cristina","https://catalogo.sardegnacultura.it/media/0000011be567b991ee29cbac007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/199552"
"00040575","estrattore a carrello",,"CA","Assemini","sec. XX, metà","1963","1956","dosatore di minerale","proprietà privata",,"1999// 1999// 1999// 1999// 2006","Contu, Paola// Figus, Angelo// Frau, Antonello// Pibiri, Maria Gabriella// Muscas, Cristina","https://catalogo.sardegnacultura.it/media/0000011be5679b370718aeff007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/199553"
"00040576","carroponte",,"CA","Assemini","sec. XX, metà","1963","1956","spostamento macchinari","proprietà privata",,"1999// 1999// 1999// 1999// 2006","Contu, Paola// Figus, Angelo// Frau, Antonello// Pibiri, Maria Gabriella// Muscas, Cristina","https://catalogo.sardegnacultura.it/media/0000011be567c262e738b3c4007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/199514"
"00040577","carroponte",,"CA","Assemini","sec. XX, metà","1963","1956","spostamento macchinari","proprietà privata",,"1999// 1999// 1999// 1999// 2006","Contu, Paola// Figus, Angelo// Frau, Antonello// Pibiri, Maria Gabriella// Muscas, Cristina","https://catalogo.sardegnacultura.it/media/0000011be567ae2a9a5e0c8b007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/199554"
"00040578","impianto di separazione magnetica a umido",,"CA","Assemini","sec. XX","1963","1956","separazione per flottazione","proprietà privata",,"1999// 1999// 1999// 1999// 2006","Contu, Paola// Figus, Angelo// Frau, Antonello// Pibiri, Maria Gabriella// Muscas, Cristina","https://catalogo.sardegnacultura.it/media/0000011be567cfcc6ffa073c007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/199515"
"00040579","impianto di stoccaggio prodotti frantumazione primaria",,"CA","Assemini","sec. XX","1964",,"accumulo minerale","proprietà privata",,"1999// 1999// 1999// 1999","Contu, Paola// Figus, Angelo// Frau, Antonello// Pibiri, Maria Gabriella","https://catalogo.sardegnacultura.it/media/0000011be562befcd4a102b2007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/199555"
"00040583","impianto di filtrazione",,"CA","Assemini","sec. XX","1963","1956","separazione solido-liquido","proprietà privata",,"1999// 1999// 1999// 1999","Contu, Paola// Figus, Angelo// Frau, Antonello// Pibiri, Maria Gabriella","https://catalogo.sardegnacultura.it/media/0000011be562c2e7d1e4f2e4007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/199518"
"00040608","forno",,"CA","Sarroch","sec. XIX, prima metà","in uso",,,"proprietà privata",,"1999// 1999// 1999// 1999","Frau, Antonello// Contu, Paola// Figus, Angelo// Pibiri, Maria Gabriella","https://catalogo.sardegnacultura.it/media/0000011be5ac47f58127dd98007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/185910"
"00040617","frantoio a macine","mola de s'olia","CA","Sarroch","sec. XX","1986",,"macinazione","proprietà privata",,"1999// 1999// 1999// 1999","Frau, Antonello// Contu, Paola// Figus, Angelo// Pibiri, Maria Gabriella","https://catalogo.sardegnacultura.it/media/0000011be562c5c8ca56bfe4007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/185797"
"00040618","macchina trafila burro",,"CA","Sarroch","sec. XX",,,"omogeneizzazione del burro// trafilatura del burro","proprietà privata",,"1999// 1999// 1999// 1999","Frau, Antonello// Contu, Paola// Figus, Angelo// Pibiri, Maria Gabriella","https://catalogo.sardegnacultura.it/media/0000011be562ccd040601ee4007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/185801"
"00040619","pressa",,"CA","Sarroch","sec. XIX/ sec. XX","1986","1898","spremitura","proprietà privata",,"1999// 1999// 1999// 1999","Frau, Antonello// Contu, Paola// Figus, Angelo// Pibiri, Maria Gabriella","https://catalogo.sardegnacultura.it/media/0000011be562d3495b982a95007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/185802"
"00040620","vaglio",,"CA","Sarroch","sec. XIX, fine","1986","1898","vagliatura","proprietà privata",,"1999// 1999// 1999// 1999","Frau, Antonello// Contu, Paola// Figus, Angelo// Pibiri, Maria Gabriella","https://catalogo.sardegnacultura.it/media/0000011be562fac3af092912007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/185893"
"00040621","cernitrice",,"CA","Sarroch","sec. XX",,"1938","vagliatura","proprietà privata",,"1999// 1999// 1999// 1999","Frau, Antonello// Contu, Paola// Figus, Angelo// Pibiri, Maria Gabriella","https://catalogo.sardegnacultura.it/media/0000011be5630a9b8991264a007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/185896"
"00040622","pressa",,"CA","Sarroch","sec. XIX/ sec. XX","1986","1894","spremitura","proprietà privata",,"1999// 1999// 1999// 1999","Frau, Antonello// Contu, Paola// Figus, Angelo// Pibiri, Maria Gabriella","https://catalogo.sardegnacultura.it/media/0000011be5631f375f28d35b007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/185897"
"00040623","pressa",,"CA","Sarroch","sec. XX",,,"pressatura","proprietà privata",,"1999// 1999// 1999// 1999","Frau, Antonello// Contu, Paola// Figus, Angelo// Pibiri, Maria Gabriella","https://catalogo.sardegnacultura.it/media/0000011be5632aea9c463088007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/185900"
