"NCTN","OGTD","OGDT","PVCP","PVCC","LDCN","LDCU","LATITUDINE","LONGITUDINE","DTZG","MTCM","MTCT","MISU","MISZ","MISM","STCC","CDGG","CMPD","CMPN","FTA0","DIRITTI","URL"
,"launeddas","attuale di uso corrente// attuale di uso corrente// attuale di uso corrente","NU","Nuoro","Museo della vita e delle tradizioni popolari sarde","Via Antonio Mereu, 56","40.316818172","9.335549215","XX","canna// fibra sintetica// cera d'api","taglio// escissione// foratura// incavatura// intaglio// taglio// modellamento",,,,"buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20eaca041a98212b007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/186805"
,"launeddas","attuale di uso corrente// attuale di uso corrente// attuale di uso corrente","NU","Nuoro","Museo della vita e delle tradizioni popolari sarde","Via Antonio Mereu, 56","40.316818172","9.335549215","XX","canna// fibra sintetica// cera d'api","taglio// escissione// foratura// incavatura// intaglio// taglio// modellamento",,,,"buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20eb854ca29b2fb0007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/186838"
,"launeddas","attuale di uso corrente// attuale di uso corrente// attuale di uso corrente","NU","Nuoro","Museo della vita e delle tradizioni popolari sarde","Via Antonio Mereu, 56","40.316818172","9.335549215","XX","canna// fibra sintetica// cera d'api","taglio// escissione// foratura// incavatura// intaglio// taglio// modellamento",,,,"buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20ec8e415ca42b7c007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/186851"
,"launeddas","attuale di uso corrente// attuale di uso corrente","NU","Nuoro","Museo della vita e delle tradizioni popolari sarde","Via Antonio Mereu, 56","40.316818172","9.335549215","XX","canna// fibra sintetica// cera d'api","taglio// escissione// foratura// incavatura// intaglio// taglio// modellamento",,,,"buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20eae57c129c025e007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/186916"
,"launeddas","attuale di uso corrente// attuale di uso corrente","NU","Nuoro","Museo della vita e delle tradizioni popolari sarde","Via Antonio Mereu, 56","40.316818172","9.335549215","XX","canna// fibra sintetica// cera d'api","taglio// escissione// foratura// incavatura// intaglio// taglio// modellamento",,,,"buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20eb11d816f5b3f0007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/186929"
,"launeddas","attuale di uso corrente// attuale di uso corrente","NU","Nuoro","Museo della vita e delle tradizioni popolari sarde","Via Antonio Mereu, 56","40.316818172","9.335549215","XX","canna// fibra sintetica// cera d'api","taglio// escissione// foratura// incavatura// intaglio// taglio// modellamento",,,,"buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20eb28d27c415b1e007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/186938"
,"launeddas","attuale di uso corrente// attuale di uso corrente","NU","Nuoro","Museo della vita e delle tradizioni popolari sarde","Via Antonio Mereu, 56","40.316818172","9.335549215","XX","canna// fibra sintetica// cera d'api","taglio// escissione// foratura// incavatura// intaglio// taglio// modellamento",,,,"buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20eb7a888dd7bc18007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/186951"
,"launeddas","attuale di uso corrente// attuale di uso corrente","NU","Nuoro","Museo della vita e delle tradizioni popolari sarde","Via Antonio Mereu, 56","40.316818172","9.335549215","XX","canna// fibra sintetica// cera d'api","taglio// escissione// foratura// incavatura// intaglio// taglio// modellamento",,,,"buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20eb8ffe5587f2f5007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/187246"
,"launeddas","attuale di uso corrente// attuale di uso corrente","NU","Nuoro","Museo della vita e delle tradizioni popolari sarde","Via Antonio Mereu, 56","40.316818172","9.335549215","XX","cera d'api// canna// fibra sintetica","modellamento// taglio// escissione// foratura// incavatura// intaglio// taglio",,,,"buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20eba95ca8fa33e8007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/187287"
,"launeddas","attuale di uso corrente// attuale di uso corrente","NU","Nuoro","Museo della vita e delle tradizioni popolari sarde","Via Antonio Mereu, 56","40.316818172","9.335549215","XX","canna// fibra sintetica// cera d'api","taglio// escissione// foratura// incavatura// intaglio// taglio// modellamento",,,,"buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20ec4ef9e5e32848007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/187303"
,"launeddas","attuale di uso corrente// attuale di uso corrente","NU","Nuoro","Museo della vita e delle tradizioni popolari sarde","Via Antonio Mereu, 56","40.316818172","9.335549215","XX","canna// fibra sintetica// cera d'api","taglio// escissione// foratura// incavatura// intaglio// taglio// modellamento",,,,"buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20ec600996e1182a007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/187318"
,"launeddas","attuale di uso corrente// attuale di uso corrente","NU","Nuoro","Museo della vita e delle tradizioni popolari sarde","Via Antonio Mereu, 56","40.316818172","9.335549215","XX","cera d'api// canna// fibra sintetica","modellamento// taglio// escissione// foratura// incavatura// intaglio// taglio",,,,"buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20ec700828d1562d007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/187327"
,"launeddas","attuale di uso corrente// attuale di uso corrente","NU","Nuoro","Museo della vita e delle tradizioni popolari sarde","Via Antonio Mereu, 56","40.316818172","9.335549215","XX","canna// fibra sintetica// cera d'api","taglio// escissione// foratura// incavatura// intaglio// taglio// modellamento",,,,"buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20ecac520a5efc82007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/187341"
,"launeddas","attuale di uso corrente// attuale di uso corrente","NU","Nuoro","Museo della vita e delle tradizioni popolari sarde","Via Antonio Mereu, 56","40.316818172","9.335549215","XX","cera d'api// canna// fibra sintetica","modellamento// taglio// escissione// foratura// incavatura// intaglio// taglio",,,,"buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20ecb771a9f48c67007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/187344"
,"launeddas","attuale di uso corrente// attuale di uso corrente","NU","Nuoro","Museo della vita e delle tradizioni popolari sarde","Via Antonio Mereu, 56","40.316818172","9.335549215","XX","canna// fibra sintetica// cera d'api","taglio// escissione// foratura// incavatura// intaglio// taglio// modellamento",,,,"buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20ecc2c5bf79cdc5007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/187345"
,"launeddas","attuale di uso corrente// attuale di uso corrente","NU","Nuoro","Museo della vita e delle tradizioni popolari sarde","Via Antonio Mereu, 56","40.316818172","9.335549215","XX","fibra sintetica// cera d'api// canna","taglio// modellamento// taglio// escissione// foratura// incavatura// intaglio",,,,"buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20ebc3a8ac0586cf007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/187346"
,"launeddas","attuale di uso corrente// attuale di uso corrente","NU","Nuoro","Museo della vita e delle tradizioni popolari sarde","Via Antonio Mereu, 56","40.316818172","9.335549215","XX","canna// fibra sintetica// cera d'api","taglio// escissione// foratura// incavatura// intaglio// taglio// modellamento",,,,"buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20ecc6391cbed936007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/187367"
,"launeddas","attuale di uso corrente// attuale di uso corrente","NU","Nuoro","Museo della vita e delle tradizioni popolari sarde","Via Antonio Mereu, 56","40.316818172","9.335549215","XX","canna// fibra sintetica// cera d'api","taglio// escissione// foratura// incavatura// intaglio// taglio// modellamento",,,,"buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20ec1111ea0489b7007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/187376"
,"launeddas","attuale di uso corrente// attuale di uso corrente","NU","Nuoro","Museo della vita e delle tradizioni popolari sarde","Via Antonio Mereu, 56","40.316818172","9.335549215","XX","canna// fibra sintetica// cera d'api","taglio// escissione// foratura// incavatura// intaglio// taglio// modellamento","cm","lunghezza","98.3","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20ea499a27adc15c007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/187680"
,"launeddas","attuale di uso corrente// attuale di uso corrente// attuale di uso corrente","NU","Nuoro","Museo della vita e delle tradizioni popolari sarde","Via Antonio Mereu, 56","40.316818172","9.335549215","XX","canna// fibra sintetica// cera d'api","taglio// escissione// foratura// incavatura// intaglio// taglio// modellamento",,,,"buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20ec41a99098b14a007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/187696"
,"launeddas","attuale di uso corrente// attuale di uso corrente","NU","Nuoro","Museo della vita e delle tradizioni popolari sarde","Via Antonio Mereu, 56","40.316818172","9.335549215","XX","canna// fibra sintetica","taglio// escissione// foratura// incavatura// intaglio// taglio",,,,"mediocre","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20ea8606d47a6fef007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/188988"
,"clarinetto popolare semplice","attuale di uso corrente// attuale di uso corrente","NU","Nuoro","Museo della vita e delle tradizioni popolari sarde","Via Antonio Mereu, 56","40.316818145","9.335549215","XX","canna","taglio// foratura// intaglio// escissione",,,,"buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20ed27e987815015007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/187759"
,"flauto a fessura","attuale di uso corrente// attuale di uso corrente","NU","Nuoro","Museo della vita e delle tradizioni popolari sarde","Via Antonio Mereu, 56","40.316818172","9.335549215","XX","canna// ferula","taglio// foratura// intaglio// pirografia// taglio",,,,"buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20ed3b4510057a3d007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/187801"
,"ancia quadrupla","attuale di uso corrente","NU","Nuoro","Museo della vita e delle tradizioni popolari sarde","Via Antonio Mereu, 56","40.316818145","9.335549215","XX","canna","taglio// fenditura",,,,"buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20ed4f78c2458736007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/187808"
,"flauto a fessura","attuale di uso corrente// attuale di uso corrente// attuale di uso corrente// attuale di uso corrente","NU","Nuoro","Museo della vita e delle tradizioni popolari sarde","Via Antonio Mereu, 56","40.316818172","9.335549215","XX","canna// ferula","taglio// foratura// intaglio// taglio",,,,"buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20ed6494e7e8956d007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/187819"
,"crepitacolo-conocchia","attuale di uso corrente","NU","Nuoro","Museo della vita e delle tradizioni popolari sarde","Via Antonio Mereu, 56","40.316818172","9.335549215","XX","stoffa// giunco// fibra di cotone// fibra di cotone","cucitura// taglio// cucitura// annodatura",,,,"buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20ed78f1cd0d8453007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/189093"
,"crepitacolo-conocchia","attuale di uso corrente","NU","Nuoro","Museo della vita e delle tradizioni popolari sarde","Via Antonio Mereu, 56","40.316818172","9.335549215","XX","canna// fibra di canapa","taglio// intaglio// foratura// fenditura// traforatura// pirografia// taglio",,,,"buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20ed8fff8eabf8b4007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/189186"
,"crepitacolo-conocchia","attuale di uso corrente// attuale di uso corrente","NU","Nuoro","Museo della vita e delle tradizioni popolari sarde","Via Antonio Mereu, 56","40.316818174","9.335549222","XX","legno// canna// vescica urinaria","taglio// intaglio// tornitura// taglio// taglio",,,,"buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20eda38ed010ea1f007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/187827"
,"crepitacolo-conocchia","attuale di uso corrente// attuale di uso corrente","NU","Nuoro","Museo della vita e delle tradizioni popolari sarde","Via Antonio Mereu, 56","40.316818172","9.335549215","XX","legno// canna// vescica urinaria","taglio// intaglio// tornitura// taglio// taglio",,,,"buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20edb2f975621b2e007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/187830"
,"tabelle","attuale di uso corrente","NU","Nuoro","Museo della vita e delle tradizioni popolari sarde","Via Antonio Mereu, 56","40.316818172","9.335549215","XX","legno di castagno// filo elettrico","taglio// piallatura// intaglio// foratura// taglio",,,,"buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20edc576bf4f7d76007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/187851"
,"giranoci","attuale di uso corrente// attuale di uso corrente","NU","Nuoro","Museo della vita e delle tradizioni popolari sarde","Via Antonio Mereu, 56","40.316818172","9.335549215","XX","guscio di noce// guscio di noce// legno// fibra sintetica// legno","foratura// svuotamento// foratura// taglio// intaglio// assottigliatura// taglio// taglio// assottigliatura",,,,"buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20edde1a5378eb53007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/187862"
,"campanella","attuale di uso corrente","NU","Nuoro","Museo della vita e delle tradizioni popolari sarde","Via Antonio Mereu, 56","40.316818172","9.335549215","XX","bronzo// ferro// ferro","fusione// foratura// placcatura// piegatura a freddo// saldatura ad arco// taglio// piegatura a freddo",,,,"buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20edfc945b4f4d97007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/187877"
,"launeddas","attuale di uso corrente","NU","Nuoro","Museo della vita e delle tradizioni popolari sarde","Via Antonio Mereu, 56","40.316818172","9.335549215","XIX-XX","canna// fibra sintetica","taglio// foratura// taglio","cm// cm","lunghezza// diametro","34// 1.7","mediocre","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20e94eabf399d519007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/188546"
,"launeddas","attuale di uso corrente","NU","Nuoro","Museo della vita e delle tradizioni popolari sarde","Via Antonio Mereu, 56","40.316818172","9.335549215","XIX-XX","canna// fibra sintetica","foratura// intaglio// foratura// taglio","cm// cm","lunghezza// diametro","43.3// 1.6","mediocre","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20e95fb209f3b6c8007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/188554"
,"launeddas","attuale di uso corrente","NU","Nuoro","Museo della vita e delle tradizioni popolari sarde","Via Antonio Mereu, 56","40.316818172","9.335549215","XIX-XX","canna// fibra sintetica// cera d'api","taglio// escissione// foratura// incavatura// intaglio// taglio// modellamento","cm// cm","lunghezza// diametro","48.8// 1.2","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20e96c34589781ac007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/188598"
,"launeddas","attuale di uso corrente","NU","Nuoro","Museo della vita e delle tradizioni popolari sarde","Via Antonio Mereu, 56","40.316818172","9.335549215","XIX-XX","canna// fibra sintetica// cera d'api","taglio// escissione// foratura// incavatura// intaglio// taglio// modellamento","cm// cm","lunghezza// diametro","41.5// 1","mediocre","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20e9786d5a78610d007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/188604"
,"launeddas","attuale di uso corrente","NU","Nuoro","Museo della vita e delle tradizioni popolari sarde","Via Antonio Mereu, 56","40.316818172","9.335549215","XIX-XX","canna// fibra sintetica// cera d'api","taglio// escissione// foratura// incavatura// intaglio// taglio// modellamento","cm// cm","lunghezza// diametro","34.5// 0.9","mediocre","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20e9830ed698c398007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/188621"
,"ancia semplice","attuale di uso corrente","VS","Tuili","Villa Asquer","Piazza San Pietro snc","39.715234407","8.958843467","XX-XXI","canna","taglio// escissione","cm// cm","lunghezza// diametro","14.1// 0.8","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014d2a56b58f95982ccd007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/109331"
,"scacciapensieri","attuale di uso corrente","VS","Tuili","Villa Asquer","Piazza San Pietro snc","39.715234407","8.958843467","XX-XXI","ferro// acciaio","forgiatura// rastremazione// incavatura// ribattitura// taglio// piegatura a caldo","cm// cm// cm","ingombro// lunghezza// diametro","8.5x5.8// 10.6// 0.45","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014d2b3fc68bf754f9b5007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/109414"
,"triangolo","attuale di uso corrente","VS","Tuili","Villa Asquer","Piazza San Pietro snc","39.715234407","8.958843467","XX-XXI","ferro// ferro","battitura// piegatura a caldo// rastremazione// battitura// piegatura a caldo// rastremazione// punzonatura","cm// cm","lunghezza// lunghezza","25.7// 25.7","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014d2b4378a3e9380f1f007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/115337"
,"triangolo","attuale di uso corrente","VS","Tuili","Villa Asquer","Piazza San Pietro snc","39.715234407","8.958843467","XX-XXI","ferro// ferro// cuoio","battitura// piegatura a caldo// rastremazione// taglio// taglio","cm// cm// cm","diametro// lunghezza// lunghezza","1.4// 21// 22.7","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014d2b44610beabd6b22007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/115572"
,"launeddas","attuale di uso corrente// attuale di uso corrente","VS","Tuili","Villa Asquer","Piazza San Pietro snc","39.715234407","8.958843467","XX","canna// fibra sintetica// cera d'api","taglio// escissione// foratura// incavatura// intaglio// taglio// modellamento","cm// cm// cm","lunghezza// lunghezza// lunghezza","83.6// 42.4// 42.3","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014d2b6c7717130dc04f007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/115573"
,"campanaccio","attuale ufficiale","VS","Tuili","Villa Asquer","Piazza San Pietro snc","39.715234407","8.958843467","XXI","latta// latta// acciaio","taglio// battitura// piegatura a freddo// saldatura ad arco// foratura// placcatura// // piegatura a freddo// placcatura// piegatura a freddo","cm// cm// cm// cm","altezza// larghezza// profondità// lunghezza","5.2// 4.6// 2.8// 4.7","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014d3399845d71625002007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/116587"
,"fisarmonica diatonica","attuale ufficiale// attuale ufficiale","VS","Tuili","Villa Asquer","Piazza San Pietro snc","39.715234410","8.958843482","XX","legno// madreperla// feltro// feltro// metallo// metallo// cartone// pelle// stoffa// metallo// plastica// pelle// celluloide// legno// stoffa","taglio// verniciatura// incollatura// incollatura// taglio// taglio// incollatura// pieghettatura// incollatura// incollatura// incollatura// incollatura// avvitatura// taglio// verniciatura// ammollamento// rifilatura// incollatura// lucidatura// taglio// piallatura// foratura// incollatura// traforatura","cm// cm","ingombro// larghezza","30.5x31.2x17// 35","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014d2df682b6c2bc2148007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/173397"
,"scacciapensieri","attuale di uso corrente","VS","Tuili","Villa Asquer","Piazza San Pietro snc","39.715234407","8.958843467","XX-XXI","ferro// acciaio","forgiatura// rastremazione// incavatura// ribattitura// taglio// piegatura a caldo","cm// cm// cm","ingombro// lunghezza// diametro","8.1x5.8// 10.7// 0.45","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014d2b3eab33dd4e328b007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/117688"
,"scacciapensieri","attuale di uso corrente","VS","Tuili","Villa Asquer","Piazza San Pietro snc","39.715234407","8.958843467","XX-XXI","ferro// acciaio","forgiatura// incavatura// ribattitura// taglio// piegatura a caldo","cm// cm// cm","ingombro// lunghezza// diametro","8.1x5.9// 9.5// 0.4","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014d2b40dc1b60bd72d3007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/117741"
,"scacciapensieri","attuale di uso corrente","VS","Tuili","Villa Asquer","Piazza San Pietro snc","39.715234407","8.958843467","XX-XXI","ferro// acciaio","forgiatura// rastremazione// incavatura// ribattitura// assottigliatura// rastremazione// piegatura a caldo","cm// cm// cm","ingombro// lunghezza// diametro","8.1x5.9// 10.5// 0.45","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014d2b4251b3f5188093007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/117746"
